"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECMFR13BLM-05";"05/05/2013";"0,00";"0,00";"0,00";"0,00";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"06/05/2013";"14.819,54";"0,00";"0,00";"14.819,54";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"07/05/2013";"4.763,92";"0,00";"0,00";"4.763,92";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"11/06/2013";"66.167,80";"0,00";"0,00";"66.167,80";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"07/10/2013";"3.394,26";"0,00";"0,00";"3.394,26";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"14/10/2013";"1.268,00";"0,00";"0,00";"1.268,00";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"21/10/2013";"7.230,84";"0,00";"0,00";"7.230,84";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"25/10/2013";"700,00";"0,00";"0,00";"700,00";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"12/11/2013";"2.967,83";"0,00";"0,00";"2.967,83";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"15/11/2013";"1.462,01";"0,00";"0,00";"1.462,01";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"19/11/2013";"3.407,45";"0,00";"0,00";"3.407,45";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"21/11/2013";"5.314,57";"0,00";"0,00";"5.314,57";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"03/12/2013";"1.097,00";"0,00";"0,00";"1.097,00";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"10/12/2013";"7.732,52";"0,00";"0,00";"7.732,52";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"16/12/2013";"265.199,65";"0,00";"0,00";"265.199,65";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"17/12/2013";"26.535,29";"0,00";"0,00";"26.535,29";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"14/01/2014";"1.781,40";"0,00";"0,00";"1.781,40";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"15/01/2014";"45.699,34";"0,00";"0,00";"45.699,34";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"16/01/2014";"70.842,58";"0,00";"0,00";"70.842,58";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"23/01/2014";"273.467,71";"0,00";"0,00";"273.467,71";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"28/01/2014";"10.383,33";"0,00";"0,00";"10.383,33";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"03/02/2014";"3.449,50";"0,00";"0,00";"3.449,50";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"06/02/2014";"9.183,72";"0,00";"0,00";"9.183,72";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"14/02/2014";"1.561,00";"0,00";"0,00";"1.561,00";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"25/02/2014";"1.098,82";"0,00";"0,00";"1.098,82";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"16/04/2014";"149,02";"0,00";"0,00";"149,02";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"05/05/2014";"43.201,49";"0,00";"0,00";"43.201,49";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"06/05/2014";"99.442,76";"0,00";"0,00";"99.442,76";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"07/05/2014";"10.257,01";"0,00";"0,00";"10.257,01";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"11/06/2014";"11.100,00";"0,00";"0,00";"11.100,00";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"31/07/2014";"47.423,26";"0,00";"0,00";"47.423,26";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"04/08/2014";"38.468,16";"0,00";"0,00";"38.468,16";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"05/08/2014";"34.980,97";"0,00";"0,00";"34.980,97";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"04/12/2014";"3.330,60";"0,00";"0,00";"3.330,60";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"10/12/2014";"509,25";"0,00";"0,00";"509,25";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"11/12/2014";"380,55";"0,00";"0,00";"380,55";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"12/12/2014";"8.014,74";"0,00";"0,00";"8.014,74";"2012CAXXXPAC00"
"1MISECMFR13BLM-05";"15/12/2014";"1.214,11";"0,00";"0,00";"1.214,11";"2012CAXXXPAC00"
