"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO700695";"11/05/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"12/05/2010";"3.716,08";"3.716,08";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"05/10/2010";"38.753,23";"38.753,23";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"10/11/2010";"4.882,56";"4.882,56";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"22/12/2010";"3.427,20";"3.427,20";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"23/12/2010";"856,80";"856,80";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"01/03/2011";"618,75";"618,75";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"11/04/2011";"3.662,96";"3.662,96";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"07/06/2011";"561,52";"561,52";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"14/09/2011";"535,53";"535,53";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"12/12/2011";"375,00";"375,00";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"29/02/2012";"69.217,69";"69.217,69";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"13/04/2012";"66.131,68";"66.131,68";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"19/06/2012";"4.873,84";"4.873,84";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"16/10/2012";"123.839,95";"123.839,95";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"12/11/2012";"68.739,73";"68.739,73";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"08/01/2013";"2.978,14";"2.978,14";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"04/03/2013";"135.391,59";"135.391,59";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"16/05/2013";"3.678,63";"3.678,63";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"20/05/2013";"112.563,86";"112.563,86";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"17/07/2013";"2.956,76";"2.956,76";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"02/12/2013";"2.053,76";"2.053,76";"0,00";"0,00";"2007IT162PO012"
"6TO700695";"15/01/2014";"20.967,81";"20.967,81";"0,00";"0,00";"2007IT162PO012"
