"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFC5.100023";"25/01/2016";"0,00";"0,00";"0,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"26/01/2016";"7.329,76";"0,00";"7.329,76";"0,00";"2007PU001FA010"
"1PUFC5.100023";"28/01/2016";"23.892,00";"0,00";"23.892,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"05/02/2016";"58.171,60";"0,00";"58.171,60";"0,00";"2007PU001FA010"
"1PUFC5.100023";"08/02/2016";"3.836,88";"0,00";"3.836,88";"0,00";"2007PU001FA010"
"1PUFC5.100023";"16/02/2016";"14.222,46";"0,00";"14.222,46";"0,00";"2007PU001FA010"
"1PUFC5.100023";"17/02/2016";"2.135,00";"0,00";"2.135,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"02/03/2016";"9.350,00";"0,00";"9.350,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"16/03/2016";"3.128,94";"0,00";"3.128,94";"0,00";"2007PU001FA010"
"1PUFC5.100023";"12/08/2016";"2.600,00";"0,00";"2.600,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"25/08/2016";"32.171,06";"0,00";"32.171,06";"0,00";"2007PU001FA010"
"1PUFC5.100023";"16/09/2016";"572,00";"0,00";"572,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"20/09/2016";"27.979,32";"0,00";"27.979,32";"0,00";"2007PU001FA010"
"1PUFC5.100023";"23/09/2016";"5.620,16";"0,00";"5.620,16";"0,00";"2007PU001FA010"
"1PUFC5.100023";"26/10/2016";"34.571,63";"0,00";"34.571,63";"0,00";"2007PU001FA010"
"1PUFC5.100023";"08/11/2016";"16.663,57";"0,00";"16.663,57";"0,00";"2007PU001FA010"
"1PUFC5.100023";"09/11/2016";"2.408,64";"0,00";"2.408,64";"0,00";"2007PU001FA010"
"1PUFC5.100023";"16/11/2016";"1.650,00";"0,00";"1.650,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"23/11/2016";"15.951,84";"0,00";"15.951,84";"0,00";"2007PU001FA010"
"1PUFC5.100023";"12/12/2016";"2.526,83";"0,00";"2.526,83";"0,00";"2007PU001FA010"
"1PUFC5.100023";"14/12/2016";"40.122,58";"0,00";"40.122,58";"0,00";"2007PU001FA010"
"1PUFC5.100023";"22/12/2016";"14.816,41";"0,00";"14.816,41";"0,00";"2007PU001FA010"
"1PUFC5.100023";"16/01/2017";"6.188,92";"0,00";"6.188,92";"0,00";"2007PU001FA010"
"1PUFC5.100023";"01/03/2017";"1.460,00";"0,00";"1.460,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"15/06/2017";"25.144,68";"0,00";"25.144,68";"0,00";"2007PU001FA010"
"1PUFC5.100023";"16/06/2017";"33.881,33";"0,00";"33.881,33";"0,00";"2007PU001FA010"
"1PUFC5.100023";"19/06/2017";"9.502,20";"0,00";"9.502,20";"0,00";"2007PU001FA010"
"1PUFC5.100023";"20/06/2017";"31.322,23";"0,00";"31.322,23";"0,00";"2007PU001FA010"
"1PUFC5.100023";"22/06/2017";"4.555,10";"0,00";"4.555,10";"0,00";"2007PU001FA010"
"1PUFC5.100023";"26/06/2017";"1.991,68";"0,00";"1.991,68";"0,00";"2007PU001FA010"
"1PUFC5.100023";"27/06/2017";"3.703,28";"0,00";"3.703,28";"0,00";"2007PU001FA010"
"1PUFC5.100023";"03/07/2017";"17.582,82";"0,00";"17.582,82";"0,00";"2007PU001FA010"
"1PUFC5.100023";"17/07/2017";"1.120,32";"0,00";"1.120,32";"0,00";"2007PU001FA010"
"1PUFC5.100023";"22/08/2017";"5.239,33";"0,00";"5.239,33";"0,00";"2007PU001FA010"
"1PUFC5.100023";"31/08/2017";"41.962,42";"0,00";"41.962,42";"0,00";"2007PU001FA010"
"1PUFC5.100023";"03/10/2017";"1.617,31";"0,00";"1.617,31";"0,00";"2007PU001FA010"
"1PUFC5.100023";"04/10/2017";"31.118,43";"0,00";"31.118,43";"0,00";"2007PU001FA010"
"1PUFC5.100023";"12/10/2017";"3.174,30";"0,00";"3.174,30";"0,00";"2007PU001FA010"
"1PUFC5.100023";"16/11/2017";"1.717,20";"0,00";"1.717,20";"0,00";"2007PU001FA010"
"1PUFC5.100023";"21/11/2017";"527,68";"0,00";"527,68";"0,00";"2007PU001FA010"
"1PUFC5.100023";"28/11/2017";"2.451,47";"0,00";"2.451,47";"0,00";"2007PU001FA010"
"1PUFC5.100023";"13/12/2017";"2.757,90";"0,00";"2.757,90";"0,00";"2007PU001FA010"
"1PUFC5.100023";"20/12/2017";"6.741,57";"0,00";"6.741,57";"0,00";"2007PU001FA010"
"1PUFC5.100023";"21/12/2017";"3.217,57";"0,00";"3.217,57";"0,00";"2007PU001FA010"
"1PUFC5.100023";"12/04/2018";"27.833,76";"0,00";"27.833,76";"0,00";"2007PU001FA010"
"1PUFC5.100023";"07/06/2018";"1.443.980,85";"0,00";"1.443.980,85";"0,00";"2007PU001FA010"
"1PUFC5.100023";"22/06/2018";"471.027,27";"0,00";"471.027,27";"0,00";"2007PU001FA010"
"1PUFC5.100023";"26/06/2018";"2.600,00";"0,00";"2.600,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"11/07/2018";"5.290,40";"0,00";"5.290,40";"0,00";"2007PU001FA010"
"1PUFC5.100023";"16/07/2018";"421.301,78";"0,00";"421.301,78";"0,00";"2007PU001FA010"
"1PUFC5.100023";"17/07/2018";"2.598,52";"0,00";"2.598,52";"0,00";"2007PU001FA010"
"1PUFC5.100023";"31/08/2018";"2.948,80";"0,00";"2.948,80";"0,00";"2007PU001FA010"
"1PUFC5.100023";"19/09/2018";"30.729,46";"0,00";"30.729,46";"0,00";"2007PU001FA010"
"1PUFC5.100023";"06/03/2019";"329.719,09";"0,00";"329.719,09";"0,00";"2007PU001FA010"
"1PUFC5.100023";"22/03/2019";"750.600,00";"0,00";"750.600,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"16/04/2019";"96.346,00";"0,00";"96.346,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"02/05/2019";"60.300,00";"0,00";"60.300,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"17/06/2019";"13.266,00";"0,00";"13.266,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"15/07/2019";"7.593,28";"0,00";"7.593,28";"0,00";"2007PU001FA010"
"1PUFC5.100023";"16/07/2019";"328.860,00";"0,00";"328.860,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"17/07/2019";"641.100,00";"0,00";"641.100,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"19/08/2019";"141.042,00";"0,00";"141.042,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"13/09/2019";"17.859,80";"0,00";"17.859,80";"0,00";"2007PU001FA010"
"1PUFC5.100023";"18/11/2019";"2.421,34";"0,00";"2.421,34";"0,00";"2007PU001FA010"
"1PUFC5.100023";"22/11/2019";"26.617,88";"0,00";"26.617,88";"0,00";"2007PU001FA010"
"1PUFC5.100023";"28/11/2019";"320.060,00";"0,00";"320.060,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"06/12/2019";"10.688,00";"0,00";"10.688,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"09/12/2019";"5.719,08";"0,00";"5.719,08";"0,00";"2007PU001FA010"
"1PUFC5.100023";"11/12/2019";"18.966,48";"0,00";"18.966,48";"0,00";"2007PU001FA010"
"1PUFC5.100023";"16/12/2019";"6.388,62";"0,00";"6.388,62";"0,00";"2007PU001FA010"
"1PUFC5.100023";"16/01/2020";"4.166,03";"0,00";"4.166,03";"0,00";"2007PU001FA010"
"1PUFC5.100023";"19/02/2020";"4.792,48";"0,00";"4.792,48";"0,00";"2007PU001FA010"
"1PUFC5.100023";"21/02/2020";"1.543,52";"0,00";"1.543,52";"0,00";"2007PU001FA010"
"1PUFC5.100023";"26/02/2020";"665.700,00";"0,00";"665.700,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"27/02/2020";"30,00";"0,00";"30,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"28/02/2020";"15.930,94";"0,00";"15.930,94";"0,00";"2007PU001FA010"
"1PUFC5.100023";"16/03/2020";"146.454,00";"0,00";"146.454,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"19/03/2020";"5.744,63";"0,00";"5.744,63";"0,00";"2007PU001FA010"
"1PUFC5.100023";"16/04/2020";"68.816,00";"0,00";"68.816,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"27/04/2020";"500.200,00";"0,00";"500.200,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"23/05/2020";"3.578,80";"0,00";"3.578,80";"0,00";"2007PU001FA010"
"1PUFC5.100023";"26/05/2020";"14.957,52";"0,00";"14.957,52";"0,00";"2007PU001FA010"
"1PUFC5.100023";"16/06/2020";"110.044,00";"0,00";"110.044,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"02/09/2020";"280.800,00";"0,00";"280.800,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"16/09/2020";"61.776,00";"0,00";"61.776,00";"0,00";"2007PU001FA010"
"1PUFC5.100023";"21/02/2021";"385,88";"0,00";"385,88";"0,00";"2007PU001FA010"
"1PUFC5.100023";"22/04/2021";"558.960,00";"0,00";"558.960,00";"0,00";"2007PU001FA010"
