"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3UM37062";"11/12/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"12/12/2012";"96.184,34";"96.184,34";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"03/07/2013";"5.900,10";"5.900,10";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"26/11/2013";"906,23";"906,23";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"28/11/2013";"279,62";"279,62";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"08/01/2014";"2.696,44";"2.696,44";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"15/01/2014";"50.492,76";"50.492,76";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"30/01/2014";"113.809,89";"113.809,89";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"02/02/2014";"1.474,05";"1.474,05";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"17/02/2014";"4.695,30";"4.695,30";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"10/03/2014";"4.679,12";"4.679,12";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"25/03/2014";"1.298,48";"1.298,48";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"26/03/2014";"1.523,05";"1.523,05";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"22/05/2014";"0,58";"0,58";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"02/07/2014";"591,41";"591,41";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"15/07/2014";"5.622,11";"5.622,11";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"25/07/2014";"100,65";"100,65";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"18/08/2014";"344,28";"344,28";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"22/08/2014";"190,16";"190,16";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"28/08/2014";"622,20";"622,20";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"01/09/2014";"195,19";"195,19";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"05/11/2014";"689,10";"689,10";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"17/12/2014";"2.770,77";"2.770,77";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"30/12/2014";"1.632,54";"1.632,54";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"20/01/2015";"536,80";"536,80";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"19/02/2015";"241,83";"241,83";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"05/03/2015";"49.166,00";"49.166,00";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"18/03/2015";"5.088,62";"5.088,62";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"12/05/2015";"183,00";"183,00";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"01/12/2015";"12.675,80";"12.675,80";"0,00";"0,00";"2007IT162PO013"
"3UM37062";"16/12/2015";"29.765,65";"29.765,65";"0,00";"0,00";"2007IT162PO013"
