"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEERSI14";"11/02/2015";"11.012,94";"";"11.012,94";"";"PSCEMILROMAGNA"
"1MISEERSI14";"12/02/2015";"14.430,99";"";"14.430,99";"";"PSCEMILROMAGNA"
"1MISEERSI14";"03/03/2015";"8.237,93";"";"8.237,93";"";"PSCEMILROMAGNA"
"1MISEERSI14";"01/12/2016";"6.051,20";"";"6.051,20";"";"PSCEMILROMAGNA"
"1MISEERSI14";"17/03/2017";"1.750,94";"";"1.750,94";"";"PSCEMILROMAGNA"
"1MISEERSI14";"24/03/2017";"91.076,88";"";"91.076,88";"";"PSCEMILROMAGNA"
"1MISEERSI14";"08/06/2017";"272.438,05";"";"272.438,05";"";"PSCEMILROMAGNA"
"1MISEERSI14";"20/06/2017";"9.272,00";"";"9.272,00";"";"PSCEMILROMAGNA"
"1MISEERSI14";"03/07/2017";"53.653,73";"";"53.653,73";"";"PSCEMILROMAGNA"
"1MISEERSI14";"02/11/2017";"89.589,82";"";"89.589,82";"";"PSCEMILROMAGNA"
"1MISEERSI14";"27/11/2017";"18.969,10";"";"18.969,10";"";"PSCEMILROMAGNA"
"1MISEERSI14";"05/02/2018";"4.203,36";"";"4.203,36";"";"PSCEMILROMAGNA"
"1MISEERSI14";"28/02/2018";"269,62";"";"269,62";"";"PSCEMILROMAGNA"
"1MISEERSI14";"22/03/2018";"143.607,31";"";"143.607,31";"";"PSCEMILROMAGNA"
"1MISEERSI14";"02/05/2018";"3.520,00";"";"3.520,00";"";"PSCEMILROMAGNA"
"1MISEERSI14";"22/06/2018";"2.276,31";"";"2.276,31";"";"PSCEMILROMAGNA"
"1MISEERSI14";"09/08/2018";"834,64";"";"834,64";"";"PSCEMILROMAGNA"
"1MISEERSI14";"17/08/2018";"3.898,65";"";"3.898,65";"";"PSCEMILROMAGNA"
"1MISEERSI14";"01/10/2018";"60.673,84";"";"60.673,84";"";"PSCEMILROMAGNA"
