"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI16664";"20/03/2014";"672,00";"672,00";"";"";"2014IT16RFOP016"
"1SI16664";"09/09/2014";"294,00";"294,00";"";"";"2014IT16RFOP016"
"1SI16664";"25/11/2014";"168,00";"168,00";"";"";"2014IT16RFOP016"
"1SI16664";"17/03/2016";"353.267,04";"353.267,04";"";"";"2014IT16RFOP016"
"1SI16664";"17/05/2016";"289.470,39";"289.470,39";"";"";"2014IT16RFOP016"
"1SI16664";"27/06/2016";"51.858,58";"51.858,58";"";"";"2014IT16RFOP016"
"1SI16664";"25/07/2016";"275.898,45";"275.898,45";"";"";"2014IT16RFOP016"
"1SI16664";"26/08/2016";"17.003,08";"17.003,08";"";"";"2014IT16RFOP016"
"1SI16664";"27/09/2016";"1.220,00";"1.220,00";"";"";"2014IT16RFOP016"
"1SI16664";"14/10/2016";"253.492,14";"253.492,14";"";"";"2014IT16RFOP016"
"1SI16664";"16/11/2016";"42.895,25";"42.895,25";"";"";"2014IT16RFOP016"
"1SI16664";"25/11/2016";"268.700,91";"268.700,91";"";"";"2014IT16RFOP016"
"1SI16664";"14/12/2016";"12.054,00";"12.054,00";"";"";"2014IT16RFOP016"
"1SI16664";"03/02/2017";"246.714,55";"246.714,55";"";"";"2014IT16RFOP016"
"1SI16664";"28/04/2017";"263.693,33";"263.693,33";"";"";"2014IT16RFOP016"
"1SI16664";"06/06/2017";"277.147,60";"277.147,60";"";"";"2014IT16RFOP016"
"1SI16664";"11/08/2017";"246.902,50";"246.902,50";"";"";"2014IT16RFOP016"
"1SI16664";"02/10/2017";"4.133,80";"4.133,80";"";"";"2014IT16RFOP016"
"1SI16664";"25/10/2017";"269.315,87";"269.315,87";"";"";"2014IT16RFOP016"
"1SI16664";"08/02/2018";"341.693,91";"341.693,91";"";"";"2014IT16RFOP016"
"1SI16664";"16/05/2018";"70.653,41";"70.653,41";"";"";"2014IT16RFOP016"
"1SI16664";"06/06/2018";"223.453,98";"223.453,98";"";"";"2014IT16RFOP016"
"1SI16664";"12/09/2018";"295.052,80";"295.052,80";"";"";"2014IT16RFOP016"
"1SI16664";"09/11/2018";"1.903,20";"1.903,20";"";"";"2014IT16RFOP016"
