"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4VAOCC0920116XX00001SAN";"09/03/2017";"375,00";"375,00";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"18/04/2017";"1.268,80";"1.268,80";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"23/05/2017";"420,90";"420,90";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"16/03/2018";"50.000,00";"50.000,00";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"22/03/2018";"39.920,00";"39.920,00";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"31/05/2018";"79.840,00";"79.840,00";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"29/06/2018";"79.840,00";"79.840,00";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"13/09/2018";"79.840,00";"79.840,00";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"19/12/2018";"119.760,00";"119.760,00";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"13/02/2019";"79.840,00";"79.840,00";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"22/05/2019";"37.500,00";"37.500,00";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"17/12/2019";"17.335,26";"17.335,26";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"07/04/2020";"30.526,93";"30.526,93";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"09/04/2020";"26.273,17";"26.273,17";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"07/05/2020";"76.950,61";"76.950,61";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"14/05/2020";"17.212,15";"17.212,15";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"08/10/2020";"30.526,93";"30.526,93";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"04/05/2021";"6.808,83";"6.808,83";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"15/07/2021";"93.996,34";"93.996,34";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"19/07/2021";"3.404,41";"3.404,41";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"30/07/2021";"97.400,72";"97.400,72";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"09/08/2021";"13.617,66";"13.617,66";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"08/10/2021";"17.212,15";"17.212,15";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"16/11/2021";"9.288,57";"9.288,57";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"23/11/2021";"11.720,12";"11.720,12";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"21/12/2021";"3.404,41";"3.404,41";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"07/02/2022";"29.881,04";"29.881,04";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"13/04/2022";"117,85";"117,85";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"29/04/2022";"43.030,29";"43.030,29";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"18/05/2022";"36.443,93";"36.443,93";"";"";"2014IT05SFOP011"
"4VAOCC0920116XX00001SAN";"27/05/2022";"20.426,42";"20.426,42";"";"";"2014IT05SFOP011"
