"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO147165";"02/12/2016";"412,85";"412,85";"";"";"2014IT05SFOP015"
"12TO147165";"13/12/2016";"749,58";"749,58";"";"";"2014IT05SFOP015"
"12TO147165";"14/12/2016";"3.157,93";"3.157,93";"";"";"2014IT05SFOP015"
"12TO147165";"20/12/2016";"1.085,41";"1.085,41";"";"";"2014IT05SFOP015"
"12TO147165";"22/12/2016";"1.271,75";"1.271,75";"";"";"2014IT05SFOP015"
"12TO147165";"27/12/2016";"17.021,56";"17.021,56";"";"";"2014IT05SFOP015"
"12TO147165";"31/12/2016";"56,95";"56,95";"";"";"2014IT05SFOP015"
"12TO147165";"03/01/2017";"363,59";"363,59";"";"";"2014IT05SFOP015"
"12TO147165";"04/01/2017";"594,50";"594,50";"";"";"2014IT05SFOP015"
"12TO147165";"10/01/2017";"3.790,68";"3.790,68";"";"";"2014IT05SFOP015"
"12TO147165";"11/01/2017";"1.627,02";"1.627,02";"";"";"2014IT05SFOP015"
"12TO147165";"20/01/2017";"124,82";"124,82";"";"";"2014IT05SFOP015"
"12TO147165";"27/01/2017";"1.802,63";"1.802,63";"";"";"2014IT05SFOP015"
"12TO147165";"02/02/2017";"0,00";"1.131,18";"";"";"2014IT05SFOP015"
"12TO147165";"03/02/2017";"1.073,41";"1.073,41";"";"";"2014IT05SFOP015"
"12TO147165";"09/02/2017";"36,33";"36,33";"";"";"2014IT05SFOP015"
"12TO147165";"10/02/2017";"368,40";"368,40";"";"";"2014IT05SFOP015"
"12TO147165";"13/02/2017";"5.233,89";"5.233,89";"";"";"2014IT05SFOP015"
"12TO147165";"20/02/2017";"1.205,94";"1.205,94";"";"";"2014IT05SFOP015"
"12TO147165";"27/02/2017";"1.357,17";"1.357,17";"";"";"2014IT05SFOP015"
"12TO147165";"01/03/2017";"929,18";"929,18";"";"";"2014IT05SFOP015"
"12TO147165";"03/03/2017";"825,70";"825,70";"";"";"2014IT05SFOP015"
"12TO147165";"09/03/2017";"565,46";"565,46";"";"";"2014IT05SFOP015"
"12TO147165";"13/03/2017";"5.388,04";"5.388,04";"";"";"2014IT05SFOP015"
"12TO147165";"14/03/2017";"1.806,41";"1.806,41";"";"";"2014IT05SFOP015"
"12TO147165";"20/03/2017";"1.399,30";"1.399,30";"";"";"2014IT05SFOP015"
"12TO147165";"27/03/2017";"4.157,54";"4.157,54";"";"";"2014IT05SFOP015"
"12TO147165";"31/03/2017";"203,32";"203,32";"";"";"2014IT05SFOP015"
"12TO147165";"03/04/2017";"1.858,37";"1.858,37";"";"";"2014IT05SFOP015"
"12TO147165";"04/04/2017";"990,84";"990,84";"";"";"2014IT05SFOP015"
"12TO147165";"06/04/2017";"767,93";"767,93";"";"";"2014IT05SFOP015"
"12TO147165";"07/04/2017";"1.250,86";"1.250,86";"";"";"2014IT05SFOP015"
"12TO147165";"12/04/2017";"1.564,78";"1.564,78";"";"";"2014IT05SFOP015"
"12TO147165";"13/04/2017";"8.965,71";"8.965,71";"";"";"2014IT05SFOP015"
"12TO147165";"20/04/2017";"5.743,91";"5.743,91";"";"";"2014IT05SFOP015"
"12TO147165";"23/04/2017";"243,20";"243,20";"";"";"2014IT05SFOP015"
"12TO147165";"27/04/2017";"1.664,57";"1.664,57";"";"";"2014IT05SFOP015"
"12TO147165";"03/05/2017";"888,78";"888,78";"";"";"2014IT05SFOP015"
"12TO147165";"04/05/2017";"1.023,87";"1.023,87";"";"";"2014IT05SFOP015"
"12TO147165";"09/05/2017";"1.747,77";"1.747,77";"";"";"2014IT05SFOP015"
"12TO147165";"11/05/2017";"10.520,53";"10.520,53";"";"";"2014IT05SFOP015"
"12TO147165";"13/05/2017";"29,70";"29,70";"";"";"2014IT05SFOP015"
"12TO147165";"15/05/2017";"40,00";"40,00";"";"";"2014IT05SFOP015"
"12TO147165";"16/05/2017";"48,98";"48,98";"";"";"2014IT05SFOP015"
"12TO147165";"19/05/2017";"644,04";"644,04";"";"";"2014IT05SFOP015"
"12TO147165";"20/05/2017";"3.268,21";"3.268,21";"";"";"2014IT05SFOP015"
"12TO147165";"26/05/2017";"536,75";"536,75";"";"";"2014IT05SFOP015"
"12TO147165";"27/05/2017";"713,00";"713,00";"";"";"2014IT05SFOP015"
"12TO147165";"01/06/2017";"1.228,13";"1.228,13";"";"";"2014IT05SFOP015"
"12TO147165";"02/06/2017";"1.205,52";"1.205,52";"";"";"2014IT05SFOP015"
"12TO147165";"05/06/2017";"197,60";"197,60";"";"";"2014IT05SFOP015"
"12TO147165";"08/06/2017";"1.697,00";"1.697,00";"";"";"2014IT05SFOP015"
"12TO147165";"13/06/2017";"12.741,16";"12.741,16";"";"";"2014IT05SFOP015"
"12TO147165";"17/06/2017";"525,19";"525,19";"";"";"2014IT05SFOP015"
"12TO147165";"20/06/2017";"4.307,27";"4.307,27";"";"";"2014IT05SFOP015"
"12TO147165";"22/06/2017";"927,20";"927,20";"";"";"2014IT05SFOP015"
"12TO147165";"23/06/2017";"1.406,00";"1.558,00";"";"";"2014IT05SFOP015"
"12TO147165";"27/06/2017";"821,90";"821,90";"";"";"2014IT05SFOP015"
"12TO147165";"30/06/2017";"124,13";"124,13";"";"";"2014IT05SFOP015"
"12TO147165";"03/07/2017";"250,47";"250,47";"";"";"2014IT05SFOP015"
"12TO147165";"04/07/2017";"1.304,61";"1.304,61";"";"";"2014IT05SFOP015"
"12TO147165";"07/07/2017";"2.763,72";"2.763,72";"";"";"2014IT05SFOP015"
"12TO147165";"12/07/2017";"13.117,81";"13.117,81";"";"";"2014IT05SFOP015"
"12TO147165";"14/07/2017";"48,80";"48,80";"";"";"2014IT05SFOP015"
"12TO147165";"18/07/2017";"3.284,23";"3.284,23";"";"";"2014IT05SFOP015"
"12TO147165";"19/07/2017";"4.648,88";"4.648,88";"";"";"2014IT05SFOP015"
"12TO147165";"20/07/2017";"4.899,74";"4.899,74";"";"";"2014IT05SFOP015"
"12TO147165";"21/07/2017";"1.839,20";"1.839,20";"";"";"2014IT05SFOP015"
"12TO147165";"27/07/2017";"3.795,24";"3.795,24";"";"";"2014IT05SFOP015"
"12TO147165";"02/08/2017";"129,65";"129,65";"";"";"2014IT05SFOP015"
"12TO147165";"03/08/2017";"878,03";"878,03";"";"";"2014IT05SFOP015"
"12TO147165";"09/08/2017";"6.348,30";"6.348,30";"";"";"2014IT05SFOP015"
"12TO147165";"10/08/2017";"5.845,22";"5.845,22";"";"";"2014IT05SFOP015"
"12TO147165";"17/08/2017";"1.407,23";"1.407,23";"";"";"2014IT05SFOP015"
"12TO147165";"18/08/2017";"561,33";"561,33";"";"";"2014IT05SFOP015"
"12TO147165";"20/08/2017";"2.267,60";"2.267,60";"";"";"2014IT05SFOP015"
"12TO147165";"23/08/2017";"3.195,80";"3.195,80";"";"";"2014IT05SFOP015"
"12TO147165";"24/08/2017";"3.215,46";"3.215,46";"";"";"2014IT05SFOP015"
"12TO147165";"25/08/2017";"2.053,84";"2.053,84";"";"";"2014IT05SFOP015"
"12TO147165";"27/08/2017";"285,20";"285,20";"";"";"2014IT05SFOP015"
"12TO147165";"31/08/2017";"266,00";"266,00";"";"";"2014IT05SFOP015"
"12TO147165";"04/09/2017";"1.637,30";"1.637,30";"";"";"2014IT05SFOP015"
"12TO147165";"07/09/2017";"1.696,37";"1.696,37";"";"";"2014IT05SFOP015"
"12TO147165";"08/09/2017";"2.675,41";"2.675,41";"";"";"2014IT05SFOP015"
"12TO147165";"13/09/2017";"8.833,40";"8.833,40";"";"";"2014IT05SFOP015"
"12TO147165";"19/09/2017";"111,48";"111,48";"";"";"2014IT05SFOP015"
"12TO147165";"20/09/2017";"5.133,12";"5.133,12";"";"";"2014IT05SFOP015"
"12TO147165";"21/09/2017";"2.511,80";"2.511,80";"";"";"2014IT05SFOP015"
"12TO147165";"23/09/2017";"187,56";"187,56";"";"";"2014IT05SFOP015"
"12TO147165";"25/09/2017";"3.910,20";"3.910,20";"";"";"2014IT05SFOP015"
"12TO147165";"27/09/2017";"2.456,48";"2.456,48";"";"";"2014IT05SFOP015"
"12TO147165";"28/09/2017";"0,00";"130,00";"";"";"2014IT05SFOP015"
"12TO147165";"30/09/2017";"56,00";"56,00";"";"";"2014IT05SFOP015"
"12TO147165";"02/10/2017";"201,99";"201,99";"";"";"2014IT05SFOP015"
"12TO147165";"03/10/2017";"1.609,45";"1.609,45";"";"";"2014IT05SFOP015"
"12TO147165";"06/10/2017";"1.644,96";"1.644,96";"";"";"2014IT05SFOP015"
"12TO147165";"07/10/2017";"44,75";"44,75";"";"";"2014IT05SFOP015"
"12TO147165";"09/10/2017";"767,93";"767,93";"";"";"2014IT05SFOP015"
"12TO147165";"11/10/2017";"50,39";"50,39";"";"";"2014IT05SFOP015"
"12TO147165";"12/10/2017";"10.352,70";"10.352,70";"";"";"2014IT05SFOP015"
"12TO147165";"13/10/2017";"3.115,68";"3.115,68";"";"";"2014IT05SFOP015"
"12TO147165";"19/10/2017";"573,62";"573,62";"";"";"2014IT05SFOP015"
"12TO147165";"20/10/2017";"7.489,90";"7.490,34";"";"";"2014IT05SFOP015"
"12TO147165";"21/10/2017";"65,53";"65,53";"";"";"2014IT05SFOP015"
"12TO147165";"23/10/2017";"6.167,40";"6.167,40";"";"";"2014IT05SFOP015"
"12TO147165";"24/10/2017";"669,30";"669,30";"";"";"2014IT05SFOP015"
"12TO147165";"27/10/2017";"9.031,98";"9.031,98";"";"";"2014IT05SFOP015"
"12TO147165";"31/10/2017";"437,00";"437,00";"";"";"2014IT05SFOP015"
"12TO147165";"01/11/2017";"403,99";"403,99";"";"";"2014IT05SFOP015"
"12TO147165";"03/11/2017";"1.580,45";"1.580,45";"";"";"2014IT05SFOP015"
"12TO147165";"06/11/2017";"1.002,80";"1.002,80";"";"";"2014IT05SFOP015"
"12TO147165";"07/11/2017";"3.167,79";"3.167,79";"";"";"2014IT05SFOP015"
"12TO147165";"13/11/2017";"13.034,48";"13.034,48";"";"";"2014IT05SFOP015"
"12TO147165";"14/11/2017";"6.054,23";"6.054,23";"";"";"2014IT05SFOP015"
"12TO147165";"17/11/2017";"467,82";"467,82";"";"";"2014IT05SFOP015"
"12TO147165";"20/11/2017";"3.252,70";"8.494,40";"";"";"2014IT05SFOP015"
"12TO147165";"22/11/2017";"8.076,80";"8.566,80";"";"";"2014IT05SFOP015"
"12TO147165";"24/11/2017";"1.537,55";"1.537,55";"";"";"2014IT05SFOP015"
"12TO147165";"27/11/2017";"5.831,19";"5.831,19";"";"";"2014IT05SFOP015"
"12TO147165";"29/11/2017";"6.676,60";"6.676,60";"";"";"2014IT05SFOP015"
"12TO147165";"01/12/2017";"201,99";"201,99";"";"";"2014IT05SFOP015"
"12TO147165";"04/12/2017";"1.580,44";"1.580,44";"";"";"2014IT05SFOP015"
"12TO147165";"05/12/2017";"1.919,12";"1.919,12";"";"";"2014IT05SFOP015"
"12TO147165";"11/12/2017";"2.445,38";"2.445,38";"";"";"2014IT05SFOP015"
"12TO147165";"13/12/2017";"15.782,18";"15.782,18";"";"";"2014IT05SFOP015"
"12TO147165";"15/12/2017";"4.281,86";"4.281,86";"";"";"2014IT05SFOP015"
"12TO147165";"18/12/2017";"1.745,42";"1.745,42";"";"";"2014IT05SFOP015"
"12TO147165";"19/12/2017";"9.165,60";"9.165,60";"";"";"2014IT05SFOP015"
"12TO147165";"20/12/2017";"3.194,75";"3.194,87";"";"";"2014IT05SFOP015"
"12TO147165";"21/12/2017";"7.596,20";"7.596,20";"";"";"2014IT05SFOP015"
"12TO147165";"23/12/2017";"448,50";"448,50";"";"";"2014IT05SFOP015"
"12TO147165";"31/12/2017";"56,00";"56,00";"";"";"2014IT05SFOP015"
"12TO147165";"04/01/2018";"1.620,83";"1.620,83";"";"";"2014IT05SFOP015"
"12TO147165";"08/01/2018";"3.367,20";"3.367,20";"";"";"2014IT05SFOP015"
"12TO147165";"09/01/2018";"2.323,96";"2.323,96";"";"";"2014IT05SFOP015"
"12TO147165";"10/01/2018";"21.510,67";"21.510,67";"";"";"2014IT05SFOP015"
"12TO147165";"11/01/2018";"2.984,29";"2.984,29";"";"";"2014IT05SFOP015"
"12TO147165";"16/01/2018";"203,55";"203,55";"";"";"2014IT05SFOP015"
"12TO147165";"19/01/2018";"864,80";"864,80";"";"";"2014IT05SFOP015"
"12TO147165";"20/01/2018";"2.848,47";"2.850,03";"";"";"2014IT05SFOP015"
"12TO147165";"22/01/2018";"4.953,18";"4.953,18";"";"";"2014IT05SFOP015"
"12TO147165";"24/01/2018";"7.166,80";"7.166,80";"";"";"2014IT05SFOP015"
"12TO147165";"26/01/2018";"427,80";"427,80";"";"";"2014IT05SFOP015"
"12TO147165";"27/01/2018";"1.164,76";"1.164,76";"";"";"2014IT05SFOP015"
"12TO147165";"29/01/2018";"418,00";"418,00";"";"";"2014IT05SFOP015"
"12TO147165";"30/01/2018";"1.661,24";"1.661,24";"";"";"2014IT05SFOP015"
"12TO147165";"01/02/2018";"0,00";"242,38";"";"";"2014IT05SFOP015"
"12TO147165";"05/02/2018";"878,02";"878,02";"";"";"2014IT05SFOP015"
"12TO147165";"06/02/2018";"1.698,55";"1.698,55";"";"";"2014IT05SFOP015"
"12TO147165";"08/02/2018";"2.391,67";"2.391,67";"";"";"2014IT05SFOP015"
"12TO147165";"09/02/2018";"1.230,50";"1.230,50";"";"";"2014IT05SFOP015"
"12TO147165";"13/02/2018";"15.687,93";"15.687,93";"";"";"2014IT05SFOP015"
"12TO147165";"14/02/2018";"2.308,54";"2.308,54";"";"";"2014IT05SFOP015"
"12TO147165";"16/02/2018";"1.980,08";"1.980,08";"";"";"2014IT05SFOP015"
"12TO147165";"20/02/2018";"5.679,89";"5.681,63";"";"";"2014IT05SFOP015"
"12TO147165";"21/02/2018";"26.530,79";"26.530,79";"";"";"2014IT05SFOP015"
"12TO147165";"27/02/2018";"1.332,10";"1.332,10";"";"";"2014IT05SFOP015"
"12TO147165";"28/02/2018";"2.837,17";"2.837,17";"";"";"2014IT05SFOP015"
"12TO147165";"01/03/2018";"267,80";"267,80";"";"";"2014IT05SFOP015"
"12TO147165";"02/03/2018";"878,02";"878,02";"";"";"2014IT05SFOP015"
"12TO147165";"08/03/2018";"6.780,39";"6.780,39";"";"";"2014IT05SFOP015"
"12TO147165";"13/03/2018";"20.443,72";"20.443,72";"";"";"2014IT05SFOP015"
"12TO147165";"14/03/2018";"465,00";"465,00";"";"";"2014IT05SFOP015"
"12TO147165";"15/03/2018";"0,00";"930,00";"";"";"2014IT05SFOP015"
"12TO147165";"18/03/2018";"218,50";"218,50";"";"";"2014IT05SFOP015"
"12TO147165";"20/03/2018";"7.842,75";"7.844,09";"";"";"2014IT05SFOP015"
"12TO147165";"21/03/2018";"2.555,76";"2.555,76";"";"";"2014IT05SFOP015"
"12TO147165";"22/03/2018";"18.293,55";"18.293,55";"";"";"2014IT05SFOP015"
"12TO147165";"23/03/2018";"14.641,40";"14.641,40";"";"";"2014IT05SFOP015"
"12TO147165";"24/03/2018";"26,50";"26,50";"";"";"2014IT05SFOP015"
"12TO147165";"27/03/2018";"761,34";"761,34";"";"";"2014IT05SFOP015"
"12TO147165";"31/03/2018";"45,00";"45,00";"";"";"2014IT05SFOP015"
"12TO147165";"03/04/2018";"1.584,22";"1.584,22";"";"";"2014IT05SFOP015"
"12TO147165";"04/04/2018";"878,02";"878,02";"";"";"2014IT05SFOP015"
"12TO147165";"09/04/2018";"4.457,23";"4.457,23";"";"";"2014IT05SFOP015"
"12TO147165";"10/04/2018";"172,50";"172,50";"";"";"2014IT05SFOP015"
"12TO147165";"11/04/2018";"1.921,47";"1.921,47";"";"";"2014IT05SFOP015"
"12TO147165";"12/04/2018";"16.337,96";"16.337,96";"";"";"2014IT05SFOP015"
"12TO147165";"14/04/2018";"2.462,56";"2.462,56";"";"";"2014IT05SFOP015"
"12TO147165";"16/04/2018";"508,30";"508,30";"";"";"2014IT05SFOP015"
"12TO147165";"19/04/2018";"1.517,64";"1.517,64";"";"";"2014IT05SFOP015"
"12TO147165";"20/04/2018";"7.094,49";"7.095,87";"";"";"2014IT05SFOP015"
"12TO147165";"23/04/2018";"41.778,38";"41.778,38";"";"";"2014IT05SFOP015"
"12TO147165";"26/04/2018";"247,00";"247,00";"";"";"2014IT05SFOP015"
"12TO147165";"27/04/2018";"5.316,66";"5.316,66";"";"";"2014IT05SFOP015"
"12TO147165";"30/04/2018";"431,31";"431,31";"";"";"2014IT05SFOP015"
"12TO147165";"02/05/2018";"607,31";"607,31";"";"";"2014IT05SFOP015"
"12TO147165";"03/05/2018";"1.048,22";"1.048,22";"";"";"2014IT05SFOP015"
"12TO147165";"09/05/2018";"2.728,67";"2.728,67";"";"";"2014IT05SFOP015"
"12TO147165";"10/05/2018";"266,89";"266,89";"";"";"2014IT05SFOP015"
"12TO147165";"11/05/2018";"17.586,09";"17.586,09";"";"";"2014IT05SFOP015"
"12TO147165";"15/05/2018";"402,50";"402,50";"";"";"2014IT05SFOP015"
"12TO147165";"16/05/2018";"3.411,08";"3.411,08";"";"";"2014IT05SFOP015"
"12TO147165";"18/05/2018";"1.740,13";"1.740,13";"";"";"2014IT05SFOP015"
"12TO147165";"19/05/2018";"342,35";"342,35";"";"";"2014IT05SFOP015"
"12TO147165";"20/05/2018";"6.025,01";"6.026,35";"";"";"2014IT05SFOP015"
"12TO147165";"22/05/2018";"511,15";"511,15";"";"";"2014IT05SFOP015"
"12TO147165";"23/05/2018";"15.456,55";"15.456,55";"";"";"2014IT05SFOP015"
"12TO147165";"24/05/2018";"1.065,00";"1.065,00";"";"";"2014IT05SFOP015"
"12TO147165";"25/05/2018";"26.847,40";"26.847,40";"";"";"2014IT05SFOP015"
"12TO147165";"26/05/2018";"299,80";"299,80";"";"";"2014IT05SFOP015"
"12TO147165";"27/05/2018";"411,75";"411,75";"";"";"2014IT05SFOP015"
"12TO147165";"29/05/2018";"1.324,80";"1.324,80";"";"";"2014IT05SFOP015"
"12TO147165";"31/05/2018";"368,16";"368,16";"";"";"2014IT05SFOP015"
"12TO147165";"01/06/2018";"1.084,32";"1.084,32";"";"";"2014IT05SFOP015"
"12TO147165";"06/06/2018";"437,00";"437,00";"";"";"2014IT05SFOP015"
"12TO147165";"07/06/2018";"3.390,56";"3.390,56";"";"";"2014IT05SFOP015"
"12TO147165";"09/06/2018";"430,92";"430,92";"";"";"2014IT05SFOP015"
"12TO147165";"12/06/2018";"94,40";"94,40";"";"";"2014IT05SFOP015"
"12TO147165";"13/06/2018";"19.995,26";"25.517,74";"";"";"2014IT05SFOP015"
"12TO147165";"15/06/2018";"45,00";"45,00";"";"";"2014IT05SFOP015"
"12TO147165";"16/06/2018";"84,40";"84,40";"";"";"2014IT05SFOP015"
"12TO147165";"18/06/2018";"3.335,00";"3.335,00";"";"";"2014IT05SFOP015"
"12TO147165";"20/06/2018";"8.111,31";"8.112,87";"";"";"2014IT05SFOP015"
"12TO147165";"21/06/2018";"16.784,62";"16.784,62";"";"";"2014IT05SFOP015"
"12TO147165";"22/06/2018";"2.816,95";"2.816,95";"";"";"2014IT05SFOP015"
"12TO147165";"25/06/2018";"23.244,60";"23.244,60";"";"";"2014IT05SFOP015"
"12TO147165";"26/06/2018";"345,80";"345,80";"";"";"2014IT05SFOP015"
"12TO147165";"27/06/2018";"6.416,79";"6.416,79";"";"";"2014IT05SFOP015"
"12TO147165";"30/06/2018";"45,00";"45,00";"";"";"2014IT05SFOP015"
"12TO147165";"02/07/2018";"4.661,84";"4.661,84";"";"";"2014IT05SFOP015"
"12TO147165";"03/07/2018";"920,57";"920,57";"";"";"2014IT05SFOP015"
"12TO147165";"05/07/2018";"266,89";"266,89";"";"";"2014IT05SFOP015"
"12TO147165";"09/07/2018";"4.187,97";"4.187,97";"";"";"2014IT05SFOP015"
"12TO147165";"10/07/2018";"713,00";"713,00";"";"";"2014IT05SFOP015"
"12TO147165";"12/07/2018";"19.132,61";"24.404,07";"";"";"2014IT05SFOP015"
"12TO147165";"14/07/2018";"43,41";"43,41";"";"";"2014IT05SFOP015"
"12TO147165";"19/07/2018";"3.333,92";"3.333,92";"";"";"2014IT05SFOP015"
"12TO147165";"20/07/2018";"6.367,16";"6.367,16";"";"";"2014IT05SFOP015"
"12TO147165";"24/07/2018";"15.887,80";"15.887,80";"";"";"2014IT05SFOP015"
"12TO147165";"25/07/2018";"21.799,15";"21.799,15";"";"";"2014IT05SFOP015"
"12TO147165";"26/07/2018";"383,36";"383,36";"";"";"2014IT05SFOP015"
"12TO147165";"27/07/2018";"4.164,58";"4.164,58";"";"";"2014IT05SFOP015"
"12TO147165";"01/08/2018";"525,19";"525,19";"";"";"2014IT05SFOP015"
"12TO147165";"02/08/2018";"2.093,00";"2.093,00";"";"";"2014IT05SFOP015"
"12TO147165";"03/08/2018";"2.937,80";"2.937,80";"";"";"2014IT05SFOP015"
"12TO147165";"09/08/2018";"3.853,23";"3.853,23";"";"";"2014IT05SFOP015"
"12TO147165";"10/08/2018";"13.769,55";"16.530,79";"";"";"2014IT05SFOP015"
"12TO147165";"13/08/2018";"330,38";"330,38";"";"";"2014IT05SFOP015"
"12TO147165";"14/08/2018";"1.397,25";"1.397,25";"";"";"2014IT05SFOP015"
"12TO147165";"20/08/2018";"23.502,72";"23.502,72";"";"";"2014IT05SFOP015"
"12TO147165";"27/08/2018";"24.767,05";"24.767,05";"";"";"2014IT05SFOP015"
"12TO147165";"03/09/2018";"343,31";"343,31";"";"";"2014IT05SFOP015"
"12TO147165";"04/09/2018";"552,34";"552,34";"";"";"2014IT05SFOP015"
"12TO147165";"07/09/2018";"2.459,62";"2.459,62";"";"";"2014IT05SFOP015"
"12TO147165";"12/09/2018";"876,43";"876,43";"";"";"2014IT05SFOP015"
"12TO147165";"13/09/2018";"9.317,95";"9.317,95";"";"";"2014IT05SFOP015"
"12TO147165";"20/09/2018";"17.946,12";"17.946,12";"";"";"2014IT05SFOP015"
"12TO147165";"24/09/2018";"15.276,00";"15.276,00";"";"";"2014IT05SFOP015"
"12TO147165";"26/09/2018";"2.287,22";"2.287,22";"";"";"2014IT05SFOP015"
"12TO147165";"27/09/2018";"6.579,15";"6.579,15";"";"";"2014IT05SFOP015"
"12TO147165";"28/09/2018";"295,23";"295,23";"";"";"2014IT05SFOP015"
"12TO147165";"30/09/2018";"45,00";"45,00";"";"";"2014IT05SFOP015"
"12TO147165";"01/10/2018";"1.476,98";"1.476,98";"";"";"2014IT05SFOP015"
"12TO147165";"04/10/2018";"2.393,49";"2.393,49";"";"";"2014IT05SFOP015"
"12TO147165";"05/10/2018";"1.546,75";"1.546,75";"";"";"2014IT05SFOP015"
"12TO147165";"08/10/2018";"3.347,97";"5.649,45";"";"";"2014IT05SFOP015"
"12TO147165";"11/10/2018";"406,42";"406,42";"";"";"2014IT05SFOP015"
"12TO147165";"12/10/2018";"8.789,64";"8.789,64";"";"";"2014IT05SFOP015"
"12TO147165";"16/10/2018";"4.419,45";"4.419,45";"";"";"2014IT05SFOP015"
"12TO147165";"18/10/2018";"9.972,80";"9.972,80";"";"";"2014IT05SFOP015"
"12TO147165";"19/10/2018";"3.921,77";"3.921,77";"";"";"2014IT05SFOP015"
"12TO147165";"20/10/2018";"1.909,97";"1.909,97";"";"";"2014IT05SFOP015"
"12TO147165";"22/10/2018";"20.615,74";"20.615,74";"";"";"2014IT05SFOP015"
"12TO147165";"25/10/2018";"2.197,69";"2.197,69";"";"";"2014IT05SFOP015"
"12TO147165";"26/10/2018";"5.524,37";"5.524,37";"";"";"2014IT05SFOP015"
"12TO147165";"27/10/2018";"1.495,00";"1.495,00";"";"";"2014IT05SFOP015"
"12TO147165";"29/10/2018";"2.735,85";"2.735,85";"";"";"2014IT05SFOP015"
"12TO147165";"03/11/2018";"223,10";"223,10";"";"";"2014IT05SFOP015"
"12TO147165";"05/11/2018";"6.445,84";"6.445,84";"";"";"2014IT05SFOP015"
"12TO147165";"09/11/2018";"4.164,19";"4.164,19";"";"";"2014IT05SFOP015"
"12TO147165";"12/11/2018";"451,40";"451,40";"";"";"2014IT05SFOP015"
"12TO147165";"13/11/2018";"1.276,39";"1.276,39";"";"";"2014IT05SFOP015"
"12TO147165";"14/11/2018";"5.201,46";"5.201,46";"";"";"2014IT05SFOP015"
"12TO147165";"16/11/2018";"2.719,65";"2.719,65";"";"";"2014IT05SFOP015"
"12TO147165";"19/11/2018";"1.894,27";"1.894,27";"";"";"2014IT05SFOP015"
"12TO147165";"30/11/2018";"1.910,00";"1.910,00";"";"";"2014IT05SFOP015"
