"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA00036000966a ITI SSPRATT163620162";"05/06/2018";"457,85";"457,85";"";"";"2014IT16RFOP01"
"1SA00036000966a ITI SSPRATT163620162";"14/06/2018";"414,80";"414,80";"";"";"2014IT16RFOP01"
"1SA00036000966a ITI SSPRATT163620162";"02/07/2018";"961,36";"961,36";"";"";"2014IT16RFOP01"
"1SA00036000966a ITI SSPRATT163620162";"22/10/2018";"30,00";"30,00";"";"";"2014IT16RFOP01"
"1SA00036000966a ITI SSPRATT163620162";"25/09/2019";"2.633,31";"2.633,31";"";"";"2014IT16RFOP01"
"1SA00036000966a ITI SSPRATT163620162";"05/12/2019";"1.248,00";"1.248,00";"";"";"2014IT16RFOP01"
"1SA00036000966a ITI SSPRATT163620162";"18/12/2019";"550,91";"550,91";"";"";"2014IT16RFOP01"
"1SA00036000966a ITI SSPRATT163620162";"19/12/2019";"39.204,73";"39.204,73";"";"";"2014IT16RFOP01"
"1SA00036000966a ITI SSPRATT163620162";"20/12/2019";"39.639,60";"39.639,60";"";"";"2014IT16RFOP01"
"1SA00036000966a ITI SSPRATT163620162";"18/06/2020";"225,00";"225,00";"";"";"2014IT16RFOP01"
"1SA00036000966a ITI SSPRATT163620162";"11/08/2020";"29.222,44";"29.222,44";"";"";"2014IT16RFOP01"
"1SA00036000966a ITI SSPRATT163620162";"28/08/2020";"35.299,03";"35.299,03";"";"";"2014IT16RFOP01"
"1SA00036000966a ITI SSPRATT163620162";"24/11/2020";"91.525,01";"91.525,01";"";"";"2014IT16RFOP01"
"1SA00036000966a ITI SSPRATT163620162";"01/12/2020";"24.097,46";"24.097,46";"";"";"2014IT16RFOP01"
"1SA00036000966a ITI SSPRATT163620162";"02/02/2021";"24.451,94";"24.451,94";"";"";"2014IT16RFOP01"
"1SA00036000966a ITI SSPRATT163620162";"12/02/2021";"28.905,61";"28.905,61";"";"";"2014IT16RFOP01"
