"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFC5.100029";"13/05/2015";"0,00";"0,00";"0,00";"0,00";"2007PU001FA010"
"1PUFC5.100029";"14/05/2015";"800.000,00";"0,00";"800.000,00";"0,00";"2007PU001FA010"
"1PUFC5.100029";"21/05/2015";"20.068,88";"0,00";"20.068,88";"0,00";"2007PU001FA010"
"1PUFC5.100029";"31/08/2015";"20.068,88";"0,00";"20.068,88";"0,00";"2007PU001FA010"
"1PUFC5.100029";"01/10/2015";"1.122.972,62";"0,00";"1.122.972,62";"0,00";"2007PU001FA010"
"1PUFC5.100029";"22/10/2015";"908.074,30";"0,00";"908.074,30";"0,00";"2007PU001FA010"
"1PUFC5.100029";"11/11/2015";"355.955,47";"0,00";"355.955,47";"0,00";"2007PU001FA010"
"1PUFC5.100029";"17/12/2015";"20.068,88";"0,00";"20.068,88";"0,00";"2007PU001FA010"
"1PUFC5.100029";"18/12/2015";"36.116,43";"0,00";"36.116,43";"0,00";"2007PU001FA010"
"1PUFC5.100029";"03/02/2016";"5.575.608,56";"0,00";"5.575.608,56";"0,00";"2007PU001FA010"
"1PUFC5.100029";"15/02/2016";"5.173.753,18";"0,00";"5.173.753,18";"0,00";"2007PU001FA010"
"1PUFC5.100029";"22/02/2016";"8.400,00";"0,00";"8.400,00";"0,00";"2007PU001FA010"
"1PUFC5.100029";"14/03/2016";"5.766.706,76";"0,00";"5.766.706,76";"0,00";"2007PU001FA010"
"1PUFC5.100029";"27/06/2016";"107.396,26";"0,00";"107.396,26";"0,00";"2007PU001FA010"
