"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPORFESR-111-0001/FI";"29/11/2009";"0,00";"0,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-111-0001/FI";"30/11/2009";"12.615.000,00";"12.615.000,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-111-0001/FI";"03/02/2011";"-199.900,00";"-199.900,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-111-0001/FI";"30/10/2012";"-45.240,53";"-45.240,53";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-111-0001/FI";"22/05/2013";"46.883,51";"46.883,51";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-111-0001/FI";"30/12/2013";"94.945,95";"94.945,95";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-111-0001/FI";"22/05/2014";"59.811,95";"59.811,95";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-111-0001/FI";"12/08/2014";"574.898,32";"574.898,32";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-111-0001/FI";"03/12/2014";"71.209,46";"71.209,46";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-111-0001/FI";"11/06/2015";"31.900,55";"31.900,55";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-111-0001/FI";"18/06/2015";"338.271,84";"338.271,84";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-111-0001/FI";"11/11/2015";"175.230,39";"175.230,39";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-111-0001/FI";"16/12/2015";"283.118,49";"283.118,49";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-111-0001/FI";"30/12/2015";"117.524,68";"117.524,68";"0,00";"0,00";"2007IT162PO005"
