"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO168630";"21/02/2007";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"22/02/2007";"10.366,13";"10.366,13";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"29/03/2007";"11.757,22";"11.757,22";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"17/12/2007";"475,20";"475,20";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"09/04/2008";"844,93";"844,93";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"30/09/2008";"475,20";"475,20";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"23/12/2010";"137.949,85";"137.949,85";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"21/09/2011";"13.247,90";"6.623,95";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"08/11/2012";"1.321,32";"1.321,32";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"20/12/2012";"34.321,32";"34.321,32";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"27/12/2012";"122.915,84";"122.915,84";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"28/01/2013";"3.062,95";"3.062,95";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"11/07/2014";"4.212,15";"4.212,15";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"10/09/2014";"144.167,74";"144.167,74";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"27/10/2014";"132.389,66";"132.389,66";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"24/11/2014";"5.552,12";"5.552,12";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"27/11/2014";"1.308,64";"1.308,64";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"28/11/2014";"167.724,36";"167.724,36";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"26/02/2015";"47.816,22";"47.816,22";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"15/06/2015";"3.452,58";"3.452,58";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"06/07/2015";"3.441,08";"3.441,08";"0,00";"0,00";"2007IT162PO012"
"6TO168630";"31/07/2015";"29.758,41";"13.944,11";"0,00";"0,00";"2007IT162PO012"
