"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUB0110.22";"07/11/2018";"450,00";"";"450,00";"";"PSCPUGLIA"
"7PUB0110.22";"26/11/2018";"38.572,99";"";"38.572,99";"";"PSCPUGLIA"
"7PUB0110.22";"11/01/2019";"7.218,00";"";"7.218,00";"";"PSCPUGLIA"
"7PUB0110.22";"11/02/2019";"600,00";"";"600,00";"";"PSCPUGLIA"
"7PUB0110.22";"27/02/2019";"41.752,54";"";"41.752,54";"";"PSCPUGLIA"
"7PUB0110.22";"13/03/2019";"7.812,98";"";"7.812,98";"";"PSCPUGLIA"
"7PUB0110.22";"30/04/2019";"57.056,97";"";"57.056,97";"";"PSCPUGLIA"
"7PUB0110.22";"15/05/2019";"5.705,70";"";"5.705,70";"";"PSCPUGLIA"
"7PUB0110.22";"18/06/2019";"264.000,00";"";"264.000,00";"";"PSCPUGLIA"
"7PUB0110.22";"11/07/2019";"26.625,00";"";"26.625,00";"";"PSCPUGLIA"
"7PUB0110.22";"08/08/2019";"107.500,00";"";"107.500,00";"";"PSCPUGLIA"
"7PUB0110.22";"11/09/2019";"10.750,00";"";"10.750,00";"";"PSCPUGLIA"
"7PUB0110.22";"27/11/2019";"384.190,74";"";"384.190,74";"";"PSCPUGLIA"
"7PUB0110.22";"07/12/2019";"38.419,07";"";"38.419,07";"";"PSCPUGLIA"
"7PUB0110.22";"23/04/2020";"195.000,00";"";"195.000,00";"";"PSCPUGLIA"
"7PUB0110.22";"11/05/2020";"19.500,00";"";"19.500,00";"";"PSCPUGLIA"
"7PUB0110.22";"08/07/2020";"224.000,00";"";"224.000,00";"";"PSCPUGLIA"
"7PUB0110.22";"11/08/2020";"22.400,00";"";"22.400,00";"";"PSCPUGLIA"
"7PUB0110.22";"13/08/2020";"285.000,00";"";"285.000,00";"";"PSCPUGLIA"
"7PUB0110.22";"08/09/2020";"200.000,00";"";"200.000,00";"";"PSCPUGLIA"
"7PUB0110.22";"09/09/2020";"28.500,00";"";"28.500,00";"";"PSCPUGLIA"
"7PUB0110.22";"09/10/2020";"20.000,00";"";"20.000,00";"";"PSCPUGLIA"
"7PUB0110.22";"01/12/2020";"220.000,00";"";"220.000,00";"";"PSCPUGLIA"
"7PUB0110.22";"23/12/2020";"22.000,00";"";"22.000,00";"";"PSCPUGLIA"
"7PUB0110.22";"18/02/2021";"200.000,00";"";"200.000,00";"";"PSCPUGLIA"
"7PUB0110.22";"04/03/2021";"110.000,00";"";"110.000,00";"";"PSCPUGLIA"
"7PUB0110.22";"10/03/2021";"20.000,00";"";"20.000,00";"";"PSCPUGLIA"
"7PUB0110.22";"08/04/2021";"11.000,00";"";"11.000,00";"";"PSCPUGLIA"
"7PUB0110.22";"26/04/2021";"115.000,00";"";"115.000,00";"";"PSCPUGLIA"
"7PUB0110.22";"11/05/2021";"11.500,00";"";"11.500,00";"";"PSCPUGLIA"
"7PUB0110.22";"05/01/2022";"271.000,00";"";"271.000,00";"";"PSCPUGLIA"
"7PUB0110.22";"09/02/2022";"27.100,00";"";"27.100,00";"";"PSCPUGLIA"
"7PUB0110.22";"05/05/2022";"14.350,03";"";"14.350,03";"";"PSCPUGLIA"
"7PUB0110.22";"13/06/2022";"2.685,26";"";"2.685,26";"";"PSCPUGLIA"
