"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEDOT-D92F16000360003";"12/04/2018";"23.944,29";"23.944,29";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"17/04/2018";"31.171,86";"31.171,86";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"17/05/2018";"23.944,29";"23.944,29";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"20/06/2018";"24.048,98";"24.048,98";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"21/06/2018";"29.695,46";"29.695,46";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"25/06/2018";"23.131,56";"23.131,56";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"28/06/2018";"48.020,01";"48.020,01";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"04/07/2018";"53.933,23";"53.933,23";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"02/10/2018";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"04/10/2018";"21.723,26";"21.723,26";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"08/10/2018";"9.808,79";"9.808,79";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"09/10/2018";"54.364,19";"54.364,19";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"10/10/2018";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"12/10/2018";"38.927,47";"38.927,47";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"08/11/2018";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"12/11/2018";"5.496,35";"5.496,35";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"30/11/2018";"19.786,86";"19.786,86";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"03/12/2018";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"05/12/2018";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"06/12/2018";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"13/12/2018";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"22/01/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"01/02/2019";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"08/02/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"19/02/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"20/02/2019";"9.123,94";"9.123,94";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"14/03/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"16/03/2019";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"01/04/2019";"15.389,78";"15.389,78";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"02/04/2019";"10.992,70";"10.992,70";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"03/04/2019";"10.992,70";"10.992,70";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"03/06/2019";"13.191,24";"13.191,24";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"08/06/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"10/06/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"23/07/2019";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"29/07/2019";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"30/07/2019";"13.191,24";"13.191,24";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"05/08/2019";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"07/08/2019";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"16/08/2019";"17.588,32";"17.588,32";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"02/09/2019";"6.116,34";"6.116,34";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"21/09/2019";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"25/09/2019";"10.992,70";"10.992,70";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"27/09/2019";"6.496,68";"6.496,68";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"30/09/2019";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"01/10/2019";"20.919,11";"20.919,11";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"03/10/2019";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"08/10/2019";"14.290,51";"14.290,51";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"09/10/2019";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"10/10/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"04/12/2019";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"06/12/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"09/12/2019";"17.588,32";"17.588,32";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"10/12/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"12/01/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"14/01/2020";"2.264,50";"2.264,50";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"03/02/2020";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"05/02/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"13/02/2020";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"25/02/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
