"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEComune di Napoli 1 impianti IVO";"07/11/2012";"0,00";"0,00";"0,00";"0,00";"2007IT161PO002"
"1MISEComune di Napoli 1 impianti IVO";"08/11/2012";"2.005.658,56";"1.664.099,87";"0,00";"0,00";"2007IT161PO002"
"1MISEComune di Napoli 1 impianti IVO";"28/03/2013";"809.930,30";"672.001,17";"0,00";"0,00";"2007IT161PO002"
"1MISEComune di Napoli 1 impianti IVO";"30/04/2013";"1.675.426,39";"1.390.105,42";"0,00";"0,00";"2007IT161PO002"
"1MISEComune di Napoli 1 impianti IVO";"30/07/2013";"1.933.240,98";"1.604.014,82";"0,00";"0,00";"2007IT161PO002"
"1MISEComune di Napoli 1 impianti IVO";"23/08/2013";"1.511.975,30";"1.254.489,65";"0,00";"0,00";"2007IT161PO002"
"1MISEComune di Napoli 1 impianti IVO";"27/08/2013";"154.129,12";"127.881,32";"0,00";"0,00";"2007IT161PO002"
"1MISEComune di Napoli 1 impianti IVO";"15/04/2014";"812.543,61";"674.169,44";"0,00";"0,00";"2007IT161PO002"
"1MISEComune di Napoli 1 impianti IVO";"22/12/2014";"1.677.500,00";"1.391.825,90";"0,00";"0,00";"2007IT161PO002"
"1MISEComune di Napoli 1 impianti IVO";"20/01/2015";"1.072.500,00";"889.855,91";"0,00";"0,00";"2007IT161PO002"
"1MISEComune di Napoli 1 impianti IVO";"29/01/2015";"2.750.000,00";"2.281.681,81";"0,00";"0,00";"2007IT161PO002"
"1MISEComune di Napoli 1 impianti IVO";"27/02/2015";"3.019.500,00";"2.505.286,63";"0,00";"0,00";"2007IT161PO002"
"1MISEComune di Napoli 1 impianti IVO";"09/03/2015";"1.930.500,00";"1.601.740,63";"0,00";"0,00";"2007IT161PO002"
"1MISEComune di Napoli 1 impianti IVO";"26/10/2015";"2.200.000,00";"1.825.345,45";"0,00";"0,00";"2007IT161PO002"
