"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO133519";"08/05/2008";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO133519";"09/05/2008";"4.400,00";"4.400,00";"0,00";"0,00";"2007IT162PO012"
"6TO133519";"25/06/2008";"4.400,00";"4.400,00";"0,00";"0,00";"2007IT162PO012"
"6TO133519";"01/08/2008";"4.400,00";"4.400,00";"0,00";"0,00";"2007IT162PO012"
"6TO133519";"04/11/2008";"4.400,00";"3.499,77";"0,00";"0,00";"2007IT162PO012"
"6TO133519";"27/02/2009";"71.159,00";"71.159,00";"0,00";"0,00";"2007IT162PO012"
"6TO133519";"03/03/2009";"4.400,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO133519";"28/04/2009";"988,42";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO133519";"25/05/2009";"84.989,30";"84.989,30";"0,00";"0,00";"2007IT162PO012"
"6TO133519";"30/09/2009";"16.975,20";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO133519";"27/11/2009";"41.800,00";"9.850,65";"0,00";"0,00";"2007IT162PO012"
"6TO133519";"11/01/2010";"2.306,82";"1.855,53";"0,00";"0,00";"2007IT162PO012"
"6TO133519";"14/06/2010";"998,75";"998,75";"0,00";"0,00";"2007IT162PO012"
