"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO625557";"27/05/2014";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"28/05/2014";"305.136,76";"305.136,76";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"22/07/2014";"118.079,97";"118.079,97";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"23/07/2014";"96.610,88";"96.610,88";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"08/08/2014";"53.847,65";"53.847,65";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"03/10/2014";"40.634,10";"40.634,10";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"06/10/2014";"33.246,07";"33.246,07";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"30/10/2014";"65.306,60";"65.306,60";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"31/10/2014";"53.432,66";"53.432,66";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"24/11/2014";"37.886,61";"37.886,61";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"20/03/2015";"33.991,64";"33.991,64";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"30/04/2015";"58.480,61";"58.480,61";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"07/05/2015";"29.813,66";"29.813,66";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"12/05/2015";"26.373,60";"26.373,60";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"04/06/2015";"8.311,52";"8.311,52";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"05/06/2015";"3.748,33";"3.748,33";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"08/06/2015";"4.237,26";"4.237,26";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"23/07/2015";"13.358,17";"13.358,17";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"24/07/2015";"6.024,27";"6.024,27";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"27/07/2015";"6.810,04";"6.810,04";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"30/09/2015";"259.553,46";"259.553,46";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"02/10/2015";"40.780,07";"40.780,07";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"05/10/2015";"208.415,45";"208.415,45";"0,00";"0,00";"2007IT162PO012"
"6TO625557";"16/10/2015";"179,39";"179,39";"0,00";"0,00";"2007IT162PO012"
