"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1LI4746";"20/04/2020";"387.414,42";"387.414,42";"";"";"2014IT05SFOP006"
"1LI4746";"04/06/2020";"193.707,21";"193.707,21";"";"";"2014IT05SFOP006"
"1LI4746";"05/06/2020";"193.707,21";"193.707,21";"";"";"2014IT05SFOP006"
"1LI4746";"08/06/2020";"207.667,06";"207.667,06";"";"";"2014IT05SFOP006"
"1LI4746";"18/06/2020";"193.707,21";"193.707,21";"";"";"2014IT05SFOP006"
"1LI4746";"29/06/2020";"606,95";"606,95";"";"";"2014IT05SFOP006"
"1LI4746";"29/07/2020";"193.707,21";"193.707,21";"";"";"2014IT05SFOP006"
"1LI4746";"21/09/2020";"193.707,21";"193.707,21";"";"";"2014IT05SFOP006"
"1LI4746";"23/09/2020";"193.707,21";"193.707,21";"";"";"2014IT05SFOP006"
"1LI4746";"05/10/2020";"11.532,05";"11.532,05";"";"";"2014IT05SFOP006"
"1LI4746";"10/11/2020";"10.925,10";"10.925,10";"";"";"2014IT05SFOP006"
"1LI4746";"12/11/2020";"193.707,21";"193.707,21";"";"";"2014IT05SFOP006"
"1LI4746";"16/11/2020";"193.707,21";"193.707,21";"";"";"2014IT05SFOP006"
"1LI4746";"07/12/2020";"193.707,21";"193.707,21";"";"";"2014IT05SFOP006"
"1LI4746";"07/01/2021";"193.707,21";"193.707,21";"";"";"2014IT05SFOP006"
"1LI4746";"16/02/2021";"25.370,51";"28.041,09";"";"";"2014IT05SFOP006"
"1LI4746";"22/02/2021";"193.707,21";"193.707,21";"";"";"2014IT05SFOP006"
"1LI4746";"18/03/2021";"193.707,21";"193.707,21";"";"";"2014IT05SFOP006"
"1LI4746";"24/03/2021";"-127.760,88";"127.760,88";"";"";"2014IT05SFOP006"
"1LI4746";"25/03/2021";"-19.370,72";"19.370,72";"";"";"2014IT05SFOP006"
"1LI4746";"08/04/2021";"184.021,85";"203.392,57";"";"";"2014IT05SFOP006"
"1LI4746";"27/04/2021";"13.838,46";"21.364,64";"";"";"2014IT05SFOP006"
"1LI4746";"17/05/2021";"193.707,21";"193.707,21";"";"";"2014IT05SFOP006"
"1LI4746";"11/06/2021";"193.707,21";"193.707,21";"";"";"2014IT05SFOP006"
"1LI4746";"13/07/2021";"122.681,24";"135.595,06";"";"";"2014IT05SFOP006"
"1LI4746";"14/07/2021";"24.793,91";"27.403,79";"";"";"2014IT05SFOP006"
"1LI4746";"02/08/2021";"-19.370,72";"19.370,72";"";"";"2014IT05SFOP006"
"1LI4746";"25/08/2021";"122.681,24";"135.595,06";"";"";"2014IT05SFOP006"
"1LI4746";"27/08/2021";"122.681,24";"135.595,06";"";"";"2014IT05SFOP006"
"1LI4746";"28/10/2021";"122.681,24";"135.595,06";"";"";"2014IT05SFOP006"
"1LI4746";"08/11/2021";"25.947,11";"28.678,39";"";"";"2014IT05SFOP006"
"1LI4746";"23/11/2021";"122.681,24";"135.595,06";"";"";"2014IT05SFOP006"
"1LI4746";"30/11/2021";"122.681,24";"135.595,06";"";"";"2014IT05SFOP006"
"1LI4746";"09/02/2022";"16.144,87";"17.844,33";"";"";"2014IT05SFOP006"
"1LI4746";"24/05/2022";"393.844,78";"435.302,12";"";"";"2014IT05SFOP006"
