"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3UM28420";"03/09/2007";"0,00";"0,00";"0,00";"0,00";"2007IT162PO013"
"3UM28420";"04/09/2007";"28.573,68";"28.573,68";"0,00";"0,00";"2007IT162PO013"
"3UM28420";"12/10/2007";"193.644,79";"193.644,79";"0,00";"0,00";"2007IT162PO013"
"3UM28420";"15/10/2007";"39.896,84";"39.896,84";"0,00";"0,00";"2007IT162PO013"
"3UM28420";"21/12/2007";"199.924,86";"199.924,86";"0,00";"0,00";"2007IT162PO013"
"3UM28420";"11/04/2008";"7.344,00";"7.344,00";"0,00";"0,00";"2007IT162PO013"
"3UM28420";"30/05/2008";"274.680,83";"274.680,83";"0,00";"0,00";"2007IT162PO013"
"3UM28420";"30/09/2008";"204.987,96";"204.987,96";"0,00";"0,00";"2007IT162PO013"
"3UM28420";"02/10/2008";"9.269,32";"9.269,32";"0,00";"0,00";"2007IT162PO013"
"3UM28420";"16/12/2008";"182.018,59";"182.018,59";"0,00";"0,00";"2007IT162PO013"
"3UM28420";"18/12/2008";"14.343,07";"14.343,07";"0,00";"0,00";"2007IT162PO013"
"3UM28420";"13/02/2009";"55.716,06";"55.716,06";"0,00";"0,00";"2007IT162PO013"
