"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL207232";"05/10/2009";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL207232";"06/10/2009";"169.297,23";"126.972,92";"0,00";"0,00";"2007IT161PO008"
"1CL207232";"16/03/2010";"303.959,30";"227.969,48";"0,00";"0,00";"2007IT161PO008"
"1CL207232";"22/04/2010";"253.945,84";"190.459,38";"0,00";"0,00";"2007IT161PO008"
"1CL207232";"12/09/2011";"668.428,12";"501.321,09";"0,00";"0,00";"2007IT161PO008"
"1CL207232";"17/06/2013";"1.117.386,46";"481.462,22";"0,00";"0,00";"2007IT161PO008"
"1CL207232";"18/12/2013";"124.088,40";"93.066,30";"0,00";"0,00";"2007IT161PO008"
"1CL207232";"27/05/2014";"78.125,49";"58.594,12";"0,00";"0,00";"2007IT161PO008"
"1CL207232";"28/01/2015";"148.447,16";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL207232";"31/12/2015";"312.682,47";"0,00";"0,00";"0,00";"2007IT161PO008"
