"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MATTMDGSTA_22_0373";"19/03/2019";"30,00";"";"";"";""
"1MATTMDGSTA_22_0373";"11/11/2019";"51,60";"";"51,60";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0373";"21/10/2020";"18.162,81";"";"18.162,81";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0373";"24/09/2021";"300.000,00";"";"300.000,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0373";"29/09/2021";"208.615,83";"";"208.615,83";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0373";"06/10/2021";"8.279,41";"";"8.279,41";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0373";"29/10/2021";"312.923,75";"";"312.923,75";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0373";"04/11/2021";"11.498,00";"";"11.498,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0373";"05/11/2021";"14.160,00";"";"14.160,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0373";"29/11/2021";"300.000,00";"";"300.000,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0373";"07/12/2021";"2.093,00";"";"2.093,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0373";"14/12/2021";"240,00";"";"240,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0373";"25/02/2022";"2.705,67";"";"2.705,67";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0373";"26/05/2022";"3.638,96";"";"3.638,96";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0373";"30/08/2022";"3.525,53";"";"3.525,53";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0373";"30/11/2022";"676,42";"";"676,42";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0373";"29/12/2022";"358.741,80";"";"358.741,80";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0373";"29/06/2023";"3.513,55";"";"3.513,55";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0373";"31/08/2023";"1.797,01";"";"1.797,01";"";"PSCTRANSECOLOG"
