"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MTRA112101";"28/08/2015";"20.726,13";"20.726,13";"";"";"2014IT16RFOP002"
"4MTRA112101";"31/08/2015";"138.407,48";"138.407,48";"";"";"2014IT16RFOP002"
"4MTRA112101";"10/09/2015";"53.362,59";"53.362,59";"";"";"2014IT16RFOP002"
"4MTRA112101";"03/12/2015";"262.307,71";"262.307,71";"";"";"2014IT16RFOP002"
"4MTRA112101";"15/01/2016";"12.527,91";"12.527,91";"";"";"2014IT16RFOP002"
"4MTRA112101";"26/02/2016";"108.636,15";"108.636,15";"";"";"2014IT16RFOP002"
"4MTRA112101";"17/05/2016";"353.266,98";"353.266,98";"";"";"2014IT16RFOP002"
"4MTRA112101";"18/05/2016";"38.556,00";"38.556,00";"";"";"2014IT16RFOP002"
"4MTRA112101";"01/06/2016";"490.988,19";"490.988,19";"";"";"2014IT16RFOP002"
"4MTRA112101";"24/06/2016";"120.251,21";"120.251,21";"";"";"2014IT16RFOP002"
"4MTRA112101";"13/07/2016";"347.038,58";"347.038,58";"";"";"2014IT16RFOP002"
"4MTRA112101";"14/07/2016";"7.413,80";"7.413,80";"";"";"2014IT16RFOP002"
"4MTRA112101";"30/08/2016";"4.469,89";"4.469,89";"";"";"2014IT16RFOP002"
"4MTRA112101";"15/09/2016";"28.987,36";"28.987,36";"";"";"2014IT16RFOP002"
"4MTRA112101";"10/10/2016";"7.689,40";"7.689,40";"";"";"2014IT16RFOP002"
"4MTRA112101";"21/10/2016";"25.765,57";"25.765,57";"";"";"2014IT16RFOP002"
"4MTRA112101";"16/11/2016";"5.181,81";"5.181,81";"";"";"2014IT16RFOP002"
"4MTRA112101";"18/11/2016";"50.409,00";"50.409,00";"";"";"2014IT16RFOP002"
"4MTRA112101";"23/11/2016";"14.314,66";"14.314,66";"";"";"2014IT16RFOP002"
"4MTRA112101";"05/12/2016";"145.819,46";"145.819,46";"";"";"2014IT16RFOP002"
"4MTRA112101";"13/12/2016";"500.523,82";"500.523,82";"";"";"2014IT16RFOP002"
"4MTRA112101";"15/12/2016";"428,85";"428,85";"";"";"2014IT16RFOP002"
"4MTRA112101";"03/01/2017";"2.628,68";"2.628,68";"";"";"2014IT16RFOP002"
"4MTRA112101";"16/01/2017";"23.781,35";"23.781,35";"";"";"2014IT16RFOP002"
"4MTRA112101";"31/01/2017";"25.246,21";"25.246,21";"";"";"2014IT16RFOP002"
"4MTRA112101";"02/02/2017";"107.545,11";"107.545,11";"";"";"2014IT16RFOP002"
"4MTRA112101";"08/02/2017";"715.569,29";"715.569,29";"";"";"2014IT16RFOP002"
"4MTRA112101";"13/02/2017";"154.441,71";"154.441,71";"";"";"2014IT16RFOP002"
"4MTRA112101";"16/02/2017";"683.911,16";"683.911,16";"";"";"2014IT16RFOP002"
"4MTRA112101";"04/04/2017";"6.050,14";"6.050,14";"";"";"2014IT16RFOP002"
"4MTRA112101";"05/04/2017";"8.753,31";"8.753,31";"";"";"2014IT16RFOP002"
"4MTRA112101";"12/04/2017";"2.115,54";"2.115,54";"";"";"2014IT16RFOP002"
"4MTRA112101";"05/06/2017";"22.287,27";"22.287,27";"";"";"2014IT16RFOP002"
"4MTRA112101";"14/06/2017";"1.008.462,09";"1.008.462,09";"";"";"2014IT16RFOP002"
"4MTRA112101";"21/06/2017";"92.649,61";"92.649,61";"";"";"2014IT16RFOP002"
"4MTRA112101";"07/07/2017";"141.257,70";"141.257,70";"";"";"2014IT16RFOP002"
"4MTRA112101";"19/07/2017";"315.839,38";"315.839,38";"";"";"2014IT16RFOP002"
"4MTRA112101";"24/07/2017";"512.836,73";"512.836,73";"";"";"2014IT16RFOP002"
"4MTRA112101";"27/07/2017";"110.110,15";"110.110,15";"";"";"2014IT16RFOP002"
"4MTRA112101";"07/09/2017";"196.387,17";"196.387,17";"";"";"2014IT16RFOP002"
"4MTRA112101";"13/09/2017";"41.882,93";"41.882,93";"";"";"2014IT16RFOP002"
"4MTRA112101";"26/09/2017";"7.046,89";"7.046,89";"";"";"2014IT16RFOP002"
"4MTRA112101";"09/11/2017";"9.002,32";"9.002,32";"";"";"2014IT16RFOP002"
"4MTRA112101";"22/11/2017";"84.566,04";"84.566,04";"";"";"2014IT16RFOP002"
"4MTRA112101";"30/11/2017";"499,86";"499,86";"";"";"2014IT16RFOP002"
"4MTRA112101";"07/12/2017";"227.025,87";"227.025,87";"";"";"2014IT16RFOP002"
"4MTRA112101";"11/12/2017";"9.311,41";"9.311,41";"";"";"2014IT16RFOP002"
"4MTRA112101";"17/01/2018";"83.069,61";"83.069,61";"";"";"2014IT16RFOP002"
"4MTRA112101";"20/02/2018";"587.469,73";"587.469,73";"";"";"2014IT16RFOP002"
"4MTRA112101";"18/04/2018";"9.585,46";"9.585,46";"";"";"2014IT16RFOP002"
"4MTRA112101";"09/05/2018";"183.204,32";"183.204,32";"";"";"2014IT16RFOP002"
"4MTRA112101";"21/05/2018";"24.506,96";"24.506,96";"";"";"2014IT16RFOP002"
"4MTRA112101";"13/06/2018";"41.891,75";"41.891,75";"";"";"2014IT16RFOP002"
"4MTRA112101";"06/07/2018";"21.460,68";"21.460,68";"";"";"2014IT16RFOP002"
"4MTRA112101";"13/07/2018";"70.322,77";"70.322,77";"";"";"2014IT16RFOP002"
"4MTRA112101";"24/07/2018";"550.841,95";"550.841,95";"";"";"2014IT16RFOP002"
"4MTRA112101";"31/07/2018";"345.212,84";"345.212,83";"";"";"2014IT16RFOP002"
"4MTRA112101";"04/09/2018";"871.079,97";"871.079,97";"";"";"2014IT16RFOP002"
"4MTRA112101";"24/09/2018";"82.366,80";"82.366,80";"";"";"2014IT16RFOP002"
"4MTRA112101";"30/11/2018";"461.592,11";"461.592,11";"";"";"2014IT16RFOP002"
"4MTRA112101";"14/12/2018";"27.270,91";"27.270,91";"";"";"2014IT16RFOP002"
"4MTRA112101";"29/01/2019";"66.686,03";"66.686,03";"";"";"2014IT16RFOP002"
"4MTRA112101";"07/02/2019";"200.671,35";"200.671,35";"";"";"2014IT16RFOP002"
"4MTRA112101";"18/02/2019";"111.915,92";"111.915,92";"";"";"2014IT16RFOP002"
"4MTRA112101";"20/02/2019";"7.395,15";"7.395,15";"";"";"2014IT16RFOP002"
"4MTRA112101";"04/03/2019";"5.834,88";"5.834,88";"";"";"2014IT16RFOP002"
"4MTRA112101";"21/03/2019";"398.732,73";"398.732,73";"";"";"2014IT16RFOP002"
"4MTRA112101";"30/05/2019";"12.134,41";"12.134,41";"";"";"2014IT16RFOP002"
"4MTRA112101";"20/06/2019";"35.755,12";"35.755,12";"";"";"2014IT16RFOP002"
"4MTRA112101";"12/07/2019";"109.155,63";"109.155,63";"";"";"2014IT16RFOP002"
"4MTRA112101";"17/07/2019";"234.686,24";"234.686,24";"";"";"2014IT16RFOP002"
"4MTRA112101";"25/07/2019";"219.393,26";"219.393,26";"";"";"2014IT16RFOP002"
"4MTRA112101";"31/07/2019";"144.980,11";"144.980,11";"";"";"2014IT16RFOP002"
"4MTRA112101";"05/09/2019";"56.033,46";"56.033,46";"";"";"2014IT16RFOP002"
"4MTRA112101";"07/11/2019";"85.387,73";"85.387,73";"";"";"2014IT16RFOP002"
"4MTRA112101";"15/11/2019";"22.751,71";"22.751,71";"";"";"2014IT16RFOP002"
"4MTRA112101";"22/11/2019";"57.932,42";"57.932,42";"";"";"2014IT16RFOP002"
"4MTRA112101";"26/11/2019";"354.072,00";"354.072,00";"";"";"2014IT16RFOP002"
"4MTRA112101";"09/01/2020";"677.783,26";"677.783,26";"";"";"2014IT16RFOP002"
"4MTRA112101";"15/01/2020";"160.604,27";"160.604,27";"";"";"2014IT16RFOP002"
"4MTRA112101";"24/01/2020";"1.337.057,28";"1.337.057,28";"";"";"2014IT16RFOP002"
"4MTRA112101";"06/02/2020";"62.674,38";"62.674,38";"";"";"2014IT16RFOP002"
"4MTRA112101";"25/03/2020";"138.889,00";"138.889,00";"";"";"2014IT16RFOP002"
"4MTRA112101";"30/03/2020";"140.716,66";"140.716,66";"";"";"2014IT16RFOP002"
"4MTRA112101";"17/04/2020";"30.709,98";"30.709,98";"";"";"2014IT16RFOP002"
"4MTRA112101";"30/04/2020";"41.081,28";"41.081,28";"";"";"2014IT16RFOP002"
"4MTRA112101";"15/05/2020";"2.256,28";"2.256,28";"";"";"2014IT16RFOP002"
"4MTRA112101";"22/05/2020";"306.952,29";"306.952,29";"";"";"2014IT16RFOP002"
"4MTRA112101";"01/09/2020";"64.768,79";"64.768,79";"";"";"2014IT16RFOP002"
"4MTRA112101";"12/10/2020";"17.165,11";"17.165,11";"";"";"2014IT16RFOP002"
"4MTRA112101";"20/11/2020";"159.296,69";"159.296,69";"";"";"2014IT16RFOP002"
"4MTRA112101";"11/12/2020";"261.830,21";"261.830,21";"";"";"2014IT16RFOP002"
"4MTRA112101";"17/12/2020";"57.993,76";"57.993,76";"";"";"2014IT16RFOP002"
"4MTRA112101";"27/01/2021";"126.564,31";"126.564,31";"";"";"2014IT16RFOP002"
"4MTRA112101";"17/02/2021";"2.323,37";"2.323,37";"";"";"2014IT16RFOP002"
"4MTRA112101";"04/03/2021";"100.011,01";"100.011,01";"";"";"2014IT16RFOP002"
"4MTRA112101";"15/04/2021";"112.424,92";"112.424,92";"";"";"2014IT16RFOP002"
"4MTRA112101";"16/04/2021";"27.851,92";"27.851,92";"";"";"2014IT16RFOP002"
"4MTRA112101";"07/05/2021";"95.957,46";"95.957,46";"";"";"2014IT16RFOP002"
"4MTRA112101";"13/05/2021";"55.746,99";"55.746,99";"";"";"2014IT16RFOP002"
"4MTRA112101";"07/06/2021";"120.480,48";"120.480,48";"";"";"2014IT16RFOP002"
"4MTRA112101";"18/06/2021";"54.884,70";"54.884,70";"";"";"2014IT16RFOP002"
"4MTRA112101";"14/07/2021";"87.545,19";"87.545,19";"";"";"2014IT16RFOP002"
"4MTRA112101";"15/07/2021";"53.529,31";"53.529,31";"";"";"2014IT16RFOP002"
"4MTRA112101";"24/08/2021";"59.411,91";"59.411,91";"";"";"2014IT16RFOP002"
"4MTRA112101";"10/09/2021";"290.808,97";"290.808,97";"";"";"2014IT16RFOP002"
"4MTRA112101";"12/10/2021";"386.926,36";"386.926,36";"";"";"2014IT16RFOP002"
"4MTRA112101";"18/10/2021";"81.906,51";"81.906,51";"";"";"2014IT16RFOP002"
"4MTRA112101";"10/11/2021";"515.028,22";"515.028,22";"";"";"2014IT16RFOP002"
"4MTRA112101";"13/12/2021";"208.538,32";"208.538,32";"";"";"2014IT16RFOP002"
"4MTRA112101";"14/12/2021";"70.503,89";"70.503,89";"";"";"2014IT16RFOP002"
"4MTRA112101";"17/12/2021";"468.441,68";"468.441,68";"";"";"2014IT16RFOP002"
"4MTRA112101";"22/12/2021";"504.786,50";"504.786,50";"";"";"2014IT16RFOP002"
"4MTRA112101";"11/01/2022";"12.149,96";"12.149,96";"";"";"2014IT16RFOP002"
"4MTRA112101";"24/02/2022";"93.780,59";"93.780,59";"";"";"2014IT16RFOP002"
"4MTRA112101";"25/02/2022";"328.876,53";"328.876,53";"";"";"2014IT16RFOP002"
"4MTRA112101";"17/03/2022";"210.433,94";"210.433,94";"";"";"2014IT16RFOP002"
"4MTRA112101";"01/04/2022";"143.766,31";"143.766,31";"";"";"2014IT16RFOP002"
"4MTRA112101";"07/04/2022";"29.468,92";"29.468,92";"";"";"2014IT16RFOP002"
"4MTRA112101";"12/04/2022";"16.959,47";"16.959,47";"";"";"2014IT16RFOP002"
"4MTRA112101";"28/04/2022";"253.704,75";"253.704,75";"";"";"2014IT16RFOP002"
"4MTRA112101";"10/06/2022";"24.733,09";"24.733,09";"";"";"2014IT16RFOP002"
"4MTRA112101";"14/06/2022";"1.329,03";"1.329,03";"";"";"2014IT16RFOP002"
"4MTRA112101";"18/07/2022";"188.659,21";"188.659,21";"";"";"2014IT16RFOP002"
"4MTRA112101";"27/07/2022";"8.226,65";"8.226,65";"";"";"2014IT16RFOP002"
"4MTRA112101";"23/08/2022";"120.567,39";"120.567,39";"";"";"2014IT16RFOP002"
"4MTRA112101";"07/09/2022";"503.650,64";"503.650,64";"";"";"2014IT16RFOP002"
"4MTRA112101";"06/10/2022";"54.077,77";"54.077,77";"";"";"2014IT16RFOP002"
"4MTRA112101";"26/10/2022";"27.788,65";"27.788,65";"";"";"2014IT16RFOP002"
