"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9UM2311205";"06/12/2017";"4.716,83";"4.716,83";"";"";"2014IT16RFOP019"
"9UM2311205";"08/01/2018";"3.376,09";"3.376,09";"";"";"2014IT16RFOP019"
"9UM2311205";"28/02/2018";"1.820,20";"1.820,20";"";"";"2014IT16RFOP019"
"9UM2311205";"09/05/2018";"746,99";"746,99";"";"";"2014IT16RFOP019"
"9UM2311205";"07/06/2018";"1.251,75";"1.251,75";"";"";"2014IT16RFOP019"
"9UM2311205";"09/10/2018";"2.838,17";"2.838,17";"";"";"2014IT16RFOP019"
"9UM2311205";"08/11/2018";"2.795,69";"2.795,69";"";"";"2014IT16RFOP019"
"9UM2311205";"07/12/2018";"318,24";"318,24";"";"";"2014IT16RFOP019"
"9UM2311205";"19/12/2018";"5.831,53";"5.831,53";"";"";"2014IT16RFOP019"
"9UM2311205";"20/12/2018";"163.078,00";"163.078,00";"";"";"2014IT16RFOP019"
"9UM2311205";"27/12/2018";"1.120,00";"1.120,00";"";"";"2014IT16RFOP019"
"9UM2311205";"30/12/2018";"1.192,62";"1.192,62";"";"";"2014IT16RFOP019"
"9UM2311205";"16/01/2019";"36.850,00";"36.850,00";"";"";"2014IT16RFOP019"
"9UM2311205";"07/02/2019";"8.381,61";"8.381,61";"";"";"2014IT16RFOP019"
"9UM2311205";"08/03/2019";"7.725,40";"7.725,40";"";"";"2014IT16RFOP019"
"9UM2311205";"05/04/2019";"5.671,92";"5.671,92";"";"";"2014IT16RFOP019"
"9UM2311205";"09/05/2019";"5.690,38";"5.690,38";"";"";"2014IT16RFOP019"
"9UM2311205";"06/06/2019";"2.912,84";"2.912,84";"";"";"2014IT16RFOP019"
"9UM2311205";"09/07/2019";"376,20";"376,20";"";"";"2014IT16RFOP019"
"9UM2311205";"08/08/2019";"3.537,72";"3.537,72";"";"";"2014IT16RFOP019"
"9UM2311205";"09/09/2019";"5.454,63";"5.454,63";"";"";"2014IT16RFOP019"
"9UM2311205";"09/10/2019";"7.060,00";"7.060,00";"";"";"2014IT16RFOP019"
"9UM2311205";"07/11/2019";"3.348,11";"3.348,11";"";"";"2014IT16RFOP019"
"9UM2311205";"09/12/2019";"4.036,43";"4.036,43";"";"";"2014IT16RFOP019"
"9UM2311205";"09/01/2020";"2.953,06";"2.953,06";"";"";"2014IT16RFOP019"
"9UM2311205";"07/02/2020";"396,70";"396,70";"";"";"2014IT16RFOP019"
"9UM2311205";"09/03/2020";"808,34";"808,34";"";"";"2014IT16RFOP019"
"9UM2311205";"09/07/2020";"508,50";"508,50";"";"";"2014IT16RFOP019"
"9UM2311205";"07/08/2020";"376,98";"376,98";"";"";"2014IT16RFOP019"
"9UM2311205";"16/02/2021";"8.885,83";"8.885,83";"";"";"2014IT16RFOP019"
