"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5SI1245";"25/07/2010";"0,00";"0,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"26/07/2010";"585,62";"585,62";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"19/08/2010";"160,80";"160,80";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"20/09/2010";"81,58";"81,58";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"21/09/2010";"737,40";"737,40";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"22/09/2010";"378,39";"378,39";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"29/09/2010";"182,67";"182,67";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"12/10/2010";"284,57";"284,57";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"13/10/2010";"120,13";"120,13";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"14/10/2010";"13,55";"13,55";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"19/10/2010";"37,36";"37,36";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"21/10/2010";"1.440,00";"1.440,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"25/10/2010";"1.440,00";"1.440,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"26/10/2010";"1.440,00";"1.440,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"28/10/2010";"194,36";"194,36";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"02/11/2010";"93,02";"93,02";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"04/11/2010";"200,92";"200,92";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"16/11/2010";"430,92";"430,92";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"19/11/2010";"159,43";"159,43";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"23/11/2010";"60,80";"60,80";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"25/11/2010";"172,26";"172,26";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"26/11/2010";"63,36";"63,36";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"01/12/2010";"172,00";"172,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"02/12/2010";"69,00";"69,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"06/12/2010";"10.311,26";"10.311,26";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"16/12/2010";"17.355,50";"17.355,50";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"17/12/2010";"9.500,00";"9.500,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"23/12/2010";"1.641,45";"1.641,45";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"28/12/2010";"77.713,89";"77.713,89";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"29/12/2010";"13.354,59";"13.354,59";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"30/12/2010";"2.153,33";"2.153,33";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"03/01/2011";"79,80";"79,80";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"10/01/2011";"787,20";"787,20";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"13/01/2011";"1.868,82";"1.868,82";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"17/01/2011";"13.831,49";"13.831,49";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"25/01/2011";"423,17";"423,17";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"03/02/2011";"192,00";"192,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"04/02/2011";"68,50";"68,50";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"07/02/2011";"40,50";"40,50";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"08/02/2011";"30,00";"30,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"11/02/2011";"7.586,72";"7.586,72";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"15/02/2011";"848,08";"848,08";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"16/02/2011";"3.402,54";"3.402,54";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"28/02/2011";"82,00";"82,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"01/03/2011";"105,00";"105,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"03/03/2011";"327,18";"327,18";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"07/03/2011";"3.669,29";"3.669,29";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"08/03/2011";"4.375,23";"4.375,23";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"11/03/2011";"258,18";"258,18";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"16/03/2011";"3.022,27";"3.022,27";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"22/03/2011";"729,41";"729,41";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"25/03/2011";"21,00";"21,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"06/04/2011";"210,00";"210,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"07/04/2011";"108,93";"108,93";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"08/04/2011";"37.453,50";"37.453,50";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"15/04/2011";"1.191,33";"1.191,33";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"18/04/2011";"2.352,02";"2.352,02";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"19/04/2011";"9.495,02";"9.495,02";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"20/04/2011";"5.200,00";"5.200,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"22/04/2011";"1.253,10";"1.253,10";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"27/04/2011";"105,00";"105,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"03/05/2011";"431,26";"431,26";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"04/05/2011";"1.680,00";"1.680,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"06/05/2011";"5.372,39";"5.372,39";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"10/05/2011";"213,83";"213,83";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"12/05/2011";"5.044,47";"5.044,47";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"13/05/2011";"107,10";"107,10";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"16/05/2011";"4.241,70";"4.241,70";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"20/05/2011";"213,96";"213,96";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"27/05/2011";"8.545,87";"8.545,87";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"30/05/2011";"7.200,00";"7.200,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"10/06/2011";"5.931,16";"5.931,16";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"15/06/2011";"899,22";"899,22";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"16/06/2011";"8.677,93";"8.677,93";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"17/06/2011";"3.162,12";"3.162,12";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"20/06/2011";"20.361,95";"20.361,95";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"01/07/2011";"114,33";"114,33";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"04/07/2011";"6.864,00";"6.864,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"06/07/2011";"9.000,00";"9.000,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"13/07/2011";"7.057,85";"7.057,85";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"15/07/2011";"723,44";"723,44";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"18/07/2011";"10.620,60";"10.620,60";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"20/07/2011";"1.990,68";"1.990,68";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"22/07/2011";"17.338,98";"13.704,36";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"26/07/2011";"1.259,63";"1.259,63";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"01/08/2011";"15.000,00";"15.000,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"02/08/2011";"28.081,50";"28.081,50";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"03/08/2011";"454,00";"454,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"04/08/2011";"5.855,70";"5.855,70";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"05/08/2011";"24.935,13";"24.935,13";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"08/08/2011";"974,11";"974,11";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"09/08/2011";"1.680,00";"1.680,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"22/08/2011";"13.209,86";"12.344,48";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"07/09/2011";"754,23";"754,23";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"08/09/2011";"316,15";"316,15";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"14/09/2011";"14.124,48";"14.124,48";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"16/09/2011";"2.311,03";"2.311,03";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"23/09/2011";"352,39";"352,39";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"05/10/2011";"2.872,43";"2.872,43";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"07/10/2011";"2.734,44";"2.734,44";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"11/10/2011";"316,15";"316,15";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"17/10/2011";"5.344,65";"5.344,65";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"19/10/2011";"56.295,00";"56.295,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"20/10/2011";"1.024,85";"1.024,85";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"08/11/2011";"3.723,64";"3.723,64";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"10/11/2011";"233,62";"233,62";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"11/11/2011";"301,71";"301,71";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"16/11/2011";"1.996,72";"1.996,72";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"23/11/2011";"394,01";"394,01";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"30/11/2011";"4.374,23";"4.374,23";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"06/12/2011";"3.520,10";"3.520,10";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"13/12/2011";"5.348,12";"5.348,12";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"16/12/2011";"1.887,03";"1.887,03";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"22/12/2011";"755,70";"755,70";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"23/12/2011";"52.276,37";"52.276,37";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"30/12/2011";"5.044,47";"5.044,47";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"16/01/2012";"11.622,63";"11.622,63";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"18/01/2012";"3.201,98";"3.201,98";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"31/01/2012";"222,57";"222,57";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"06/02/2012";"4.061,18";"4.061,18";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"13/02/2012";"3.491,81";"3.491,81";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"15/02/2012";"26.327,50";"26.327,50";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"16/02/2012";"1.580,03";"1.580,03";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"09/03/2012";"1.315,31";"1.315,31";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"16/03/2012";"89,44";"89,44";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"26/03/2012";"577,41";"577,41";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"06/04/2012";"761,14";"761,14";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"16/04/2012";"104,22";"104,22";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"11/05/2012";"243,78";"115,31";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"14/05/2012";"3.500,00";"3.500,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"16/05/2012";"751,28";"751,28";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"22/05/2012";"3.500,00";"3.500,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"24/05/2012";"455,60";"213,23";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"01/06/2012";"429,00";"429,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"26/07/2012";"99.924,12";"99.924,12";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"30/07/2012";"31.973,50";"31.973,50";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"31/07/2012";"21.236,74";"21.236,74";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"06/08/2012";"3.500,00";"3.500,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"10/08/2012";"1.159,58";"1.159,58";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"20/08/2012";"9.312,71";"9.312,71";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"24/08/2012";"65.382,85";"65.382,85";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"12/09/2012";"7.181,53";"7.181,53";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"14/09/2012";"5.706,75";"5.706,75";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"17/09/2012";"3.309,87";"3.309,87";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"18/09/2012";"948,45";"948,45";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"19/09/2012";"635,25";"635,25";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"21/09/2012";"4.325,10";"4.325,10";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"02/10/2012";"3.500,00";"3.500,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"05/10/2012";"218,10";"218,10";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"16/10/2012";"5.600,22";"5.600,22";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"23/10/2012";"3.500,00";"3.500,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"07/11/2012";"24.203,64";"24.203,64";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"08/11/2012";"10.500,00";"10.500,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"09/11/2012";"3.500,00";"3.500,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"16/11/2012";"16.859,05";"16.859,05";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"23/11/2012";"1.835,22";"1.835,22";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"27/11/2012";"5.381,60";"5.381,60";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"29/11/2012";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"05/12/2012";"3.500,00";"3.500,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"07/12/2012";"17.206,65";"17.206,65";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"12/12/2012";"5.000,00";"5.000,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"20/12/2012";"12.500,00";"12.500,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"22/12/2012";"2.460,00";"2.460,00";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"11/01/2013";"6.604,58";"6.604,58";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"16/01/2013";"1.761,46";"1.761,46";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"07/02/2013";"-5.295,63";"-5.295,63";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"18/02/2013";"2.586,26";"2.586,26";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"28/02/2013";"89,54";"89,54";"0,00";"0,00";"2007IT051PO003"
"5SI1245";"10/06/2013";"1.280,62";"1.280,62";"0,00";"0,00";"2007IT051PO003"
