"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA196C332007IT161PO009";"11/06/2014";"0,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"12/06/2014";"8.381,59";"8.381,59";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"10/07/2014";"1.568,41";"1.568,41";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"22/09/2014";"236.033,60";"236.033,60";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"27/11/2014";"250.982,48";"250.982,48";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"03/12/2014";"470,52";"470,52";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"19/12/2014";"635.379,80";"635.379,80";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"22/12/2014";"8.059,27";"8.059,27";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"15/01/2015";"1.508,10";"1.508,10";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"15/04/2015";"355.449,03";"355.449,03";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"06/05/2015";"36.019,57";"36.019,57";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"16/06/2015";"319.546,00";"319.546,00";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"08/07/2015";"31.954,60";"31.954,60";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"24/07/2015";"426.413,00";"426.413,00";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"05/08/2015";"42.641,30";"42.641,30";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"07/09/2015";"10.594,70";"10.594,70";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"12/10/2015";"2.330,83";"2.330,83";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"15/10/2015";"441.842,00";"441.842,00";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"13/11/2015";"44.184,20";"44.184,20";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"03/12/2015";"333.435,00";"333.435,00";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"10/12/2015";"45.383,34";"45.383,34";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"23/12/2015";"186.539,18";"186.539,18";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"24/12/2015";"10.688,00";"10.688,00";"0,00";"0,00";"2007IT161PO009"
"1CA196C332007IT161PO009";"28/12/2015";"54.223,04";"54.223,04";"0,00";"0,00";"2007IT161PO009"
