"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPUGLIA38";"18/05/2014";"0,00";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"19/05/2014";"225,00";"225,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"18/09/2014";"3.420,00";"3.420,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"25/09/2014";"10.066,84";"10.066,84";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"10/10/2014";"5.033,41";"5.033,41";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"02/12/2014";"4.560,00";"4.560,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"15/04/2015";"55.334,51";"55.334,51";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"04/05/2015";"4.368,00";"4.368,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"20/05/2015";"22.850,88";"22.850,88";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"26/06/2015";"160.536,82";"160.536,82";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"02/07/2015";"1.820,01";"1.820,01";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"10/09/2015";"1.820,01";"1.820,01";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"03/11/2015";"255.432,41";"255.432,41";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"16/11/2015";"629,20";"629,20";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"17/11/2015";"2.287,98";"2.287,98";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"19/11/2015";"24.744,81";"24.744,81";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"03/12/2015";"3.355,27";"3.355,27";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"09/12/2015";"27.913,60";"27.913,60";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"10/12/2015";"15.442,49";"15.442,49";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"11/12/2015";"4.991,00";"4.991,00";"0,00";"0,00";"2007IT161PO001"
"1MISEPUGLIA38";"31/12/2015";"0,00";"-15.913,19";"0,00";"0,00";"2007IT161PO001"
