"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO574015";"15/01/2013";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"16/01/2013";"1.925,52";"1.925,52";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"30/01/2013";"65.179,08";"65.179,08";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"19/02/2013";"2.500,00";"2.500,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"25/02/2013";"990,00";"990,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"28/02/2013";"558,57";"558,57";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"05/03/2013";"4.410,00";"4.410,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"07/03/2013";"1.980,00";"1.980,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"08/03/2013";"10.100,00";"10.100,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"11/03/2013";"5.208,88";"5.208,88";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"12/03/2013";"296,46";"296,46";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"29/03/2013";"1.460,00";"1.460,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"31/03/2013";"5.327,42";"5.327,42";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"05/04/2013";"45.900,00";"45.900,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"13/05/2013";"55.043,28";"55.043,28";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"21/05/2013";"64,50";"64,50";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"22/05/2013";"5.000,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"24/05/2013";"1.832,50";"1.832,50";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"31/05/2013";"192,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"18/06/2013";"1.950,00";"1.950,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"30/06/2013";"859,31";"859,31";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/07/2013";"2.480,60";"2.480,60";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"23/07/2013";"15.000,00";"15.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"29/07/2013";"77.485,40";"77.485,40";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"31/07/2013";"591,73";"591,73";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/08/2013";"2.480,60";"2.480,60";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"07/08/2013";"1.824,84";"1.824,84";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"09/08/2013";"5.040,00";"5.040,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"14/08/2013";"10,01";"10,01";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"30/08/2013";"18.867,95";"18.867,95";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"31/08/2013";"2.627,88";"2.491,52";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/09/2013";"2.474,08";"2.474,08";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"03/09/2013";"2.475,62";"2.475,62";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"12/09/2013";"48.744,24";"48.744,24";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"13/09/2013";"11.440,00";"11.440,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"16/09/2013";"25,00";"25,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"18/09/2013";"1.700,00";"1.700,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"19/09/2013";"3.420,00";"3.420,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"27/09/2013";"15.044,43";"15.044,43";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"29/09/2013";"40,45";"40,45";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"30/09/2013";"4.772,05";"4.772,05";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/10/2013";"2.480,60";"2.480,60";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"03/10/2013";"427,50";"427,50";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"04/10/2013";"1.295,00";"1.295,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"07/10/2013";"356,47";"356,47";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"09/10/2013";"1.695,00";"1.695,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"10/10/2013";"10.969,66";"10.969,66";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"15/10/2013";"9.240,00";"9.240,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"16/10/2013";"25.291,56";"25.291,56";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"17/10/2013";"178,34";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"21/10/2013";"362,11";"362,11";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"23/10/2013";"10,10";"10,10";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"27/10/2013";"645,55";"645,55";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"29/10/2013";"148,96";"148,96";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"31/10/2013";"31.934,11";"31.934,11";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/11/2013";"2.865,91";"2.865,91";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"03/11/2013";"922,40";"922,40";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"04/11/2013";"30,00";"30,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"05/11/2013";"39,40";"39,40";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"07/11/2013";"20.500,00";"20.500,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"11/11/2013";"-600,00";"-600,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"14/11/2013";"-2.454,00";"-2.454,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"15/11/2013";"170,00";"170,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"18/11/2013";"625,04";"825,04";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"19/11/2013";"1.609,09";"1.609,09";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"20/11/2013";"10.000,00";"10.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"21/11/2013";"1.542,00";"1.542,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"22/11/2013";"275,78";"275,78";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"25/11/2013";"17.000,00";"17.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"27/11/2013";"8.750,00";"8.750,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"29/11/2013";"10.035,00";"10.035,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"30/11/2013";"2.655,88";"2.655,88";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/12/2013";"4.346,91";"4.346,91";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"02/12/2013";"6.250,00";"6.250,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"04/12/2013";"33.276,86";"33.276,86";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"16/12/2013";"4.409,39";"2.209,39";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"18/12/2013";"10.519,12";"10.519,12";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"19/12/2013";"727,27";"727,27";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"23/12/2013";"13.000,00";"13.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"30/12/2013";"4.000,00";"4.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"31/12/2013";"11.132,00";"11.132,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/01/2014";"2.549,38";"2.549,38";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"08/01/2014";"7.373,54";"7.373,54";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"16/01/2014";"2.476,61";"276,61";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"21/01/2014";"3.247,50";"3.247,50";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"22/01/2014";"517,31";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"25/01/2014";"975,58";"975,58";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"27/01/2014";"16.250,00";"16.250,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"31/01/2014";"21.918,56";"21.918,56";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/02/2014";"2.634,08";"2.634,08";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"03/02/2014";"267,90";"267,90";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"04/02/2014";"28.740,83";"28.740,83";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"06/02/2014";"-103,61";"-103,61";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"17/02/2014";"1.900,92";"1.900,92";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"20/02/2014";"2.620,00";"2.620,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"24/02/2014";"127,50";"127,50";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"27/02/2014";"12.850,00";"12.850,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"28/02/2014";"46.498,89";"41.898,89";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/03/2014";"10.215,67";"10.215,67";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"04/03/2014";"404,75";"404,75";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"06/03/2014";"38.000,00";"38.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"07/03/2014";"6.837,27";"6.837,27";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"09/03/2014";"351,65";"351,65";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"10/03/2014";"742,12";"742,12";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"11/03/2014";"1.106,81";"1.106,81";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"17/03/2014";"2.031,45";"2.031,45";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"21/03/2014";"18.500,00";"18.500,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"28/03/2014";"30.681,02";"30.322,50";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"31/03/2014";"8.228,24";"8.156,46";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/04/2014";"3.082,28";"3.082,28";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"03/04/2014";"10.000,00";"10.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"14/04/2014";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"15/04/2014";"6.314,52";"6.223,46";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"16/04/2014";"2.501,40";"2.501,40";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"17/04/2014";"2.541,76";"2.541,76";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"29/04/2014";"2.390,00";"2.390,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"30/04/2014";"4.470,85";"4.470,85";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/05/2014";"8.635,39";"8.635,39";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"06/05/2014";"75,10";"75,10";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"15/05/2014";"7.000,00";"7.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"16/05/2014";"2.095,17";"2.095,17";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"22/05/2014";"163,00";"163,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"27/05/2014";"-15,50";"-15,50";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"28/05/2014";"12.000,00";"12.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"29/05/2014";"6.500,00";"6.500,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"30/05/2014";"68,18";"68,18";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"31/05/2014";"4.354,36";"4.354,36";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/06/2014";"4.745,99";"4.745,99";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"03/06/2014";"1.725,00";"1.725,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"12/06/2014";"2.040,00";"2.040,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"16/06/2014";"21.410,25";"21.410,25";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"17/06/2014";"10.940,00";"10.940,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"18/06/2014";"64.520,82";"64.124,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"19/06/2014";"5.078,82";"4.855,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"20/06/2014";"6.900,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"21/06/2014";"304,76";"304,76";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"23/06/2014";"160,16";"160,16";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"24/06/2014";"50,50";"50,50";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"25/06/2014";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"27/06/2014";"12.195,00";"12.195,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"30/06/2014";"16.093,40";"15.794,38";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/07/2014";"8.580,26";"8.580,26";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"07/07/2014";"7.858,89";"7.858,89";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"08/07/2014";"163,64";"163,64";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"09/07/2014";"19.750,00";"19.750,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"10/07/2014";"4.769,82";"4.769,82";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"15/07/2014";"6.000,00";"6.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"16/07/2014";"43.682,27";"43.682,27";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"18/07/2014";"6.500,00";"6.500,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"22/07/2014";"34.000,00";"34.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"23/07/2014";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"24/07/2014";"327,27";"327,27";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"25/07/2014";"163,64";"163,64";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"26/07/2014";"3.504,92";"3.504,92";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"30/07/2014";"1.176,00";"1.176,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"31/07/2014";"17.289,60";"17.289,60";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/08/2014";"2.536,79";"2.536,79";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"06/08/2014";"42.378,00";"42.378,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"12/08/2014";"37.555,00";"37.555,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"14/08/2014";"11,39";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"18/08/2014";"1.758,78";"1.758,78";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"25/08/2014";"6.000,00";"6.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"29/08/2014";"15,55";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"31/08/2014";"14.600,00";"14.600,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/09/2014";"2.577,01";"2.577,01";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"02/09/2014";"13.900,00";"13.900,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"03/09/2014";"7.778,00";"7.778,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"05/09/2014";"11.000,00";"11.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"10/09/2014";"1.100,00";"1.100,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"15/09/2014";"6.000,00";"6.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"16/09/2014";"2.688,09";"2.688,09";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"17/09/2014";"300,00";"300,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"22/09/2014";"8.513,08";"8.513,08";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"23/09/2014";"1.000,00";"1.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"24/09/2014";"6.500,00";"6.500,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"27/09/2014";"766,15";"766,15";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"30/09/2014";"59.037,20";"59.037,20";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/10/2014";"2.727,93";"2.727,93";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"04/10/2014";"1.180,28";"1.180,28";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"05/10/2014";"404,99";"404,99";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"07/10/2014";"74,97";"63,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"08/10/2014";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"10/10/2014";"11.656,00";"11.656,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"13/10/2014";"450,00";"450,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"14/10/2014";"20.516,76";"20.400,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"15/10/2014";"1.717,24";"1.717,24";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"16/10/2014";"12.131,30";"12.131,30";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"17/10/2014";"6.000,00";"6.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"22/10/2014";"2.900,00";"2.900,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"23/10/2014";"8.196,72";"8.196,72";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"26/10/2014";"206,91";"206,91";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"28/10/2014";"1.111,19";"1.111,19";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"29/10/2014";"6.550,00";"6.550,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"30/10/2014";"28.700,00";"28.700,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"31/10/2014";"23.660,38";"23.660,38";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/11/2014";"2.625,56";"2.625,56";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"02/11/2014";"1.315,57";"1.315,57";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"03/11/2014";"14.720,00";"14.720,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"04/11/2014";"18.415,00";"18.415,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"10/11/2014";"28.500,00";"28.500,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"11/11/2014";"7.548,50";"7.548,50";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"14/11/2014";"6.089,12";"6.089,12";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"15/11/2014";"6.000,00";"6.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"17/11/2014";"11.589,46";"11.589,46";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"18/11/2014";"4.660,95";"4.660,95";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"20/11/2014";"2.122,25";"2.122,25";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"21/11/2014";"3.515,00";"3.515,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"22/11/2014";"604,30";"604,30";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"26/11/2014";"4.250,00";"4.250,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"27/11/2014";"4.250,00";"4.250,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"28/11/2014";"653,20";"653,20";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"30/11/2014";"53.658,60";"53.658,60";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/12/2014";"5.571,27";"5.571,27";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"10/12/2014";"29.421,54";"29.421,54";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"12/12/2014";"12.000,00";"12.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"15/12/2014";"2.538,53";"2.538,53";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"16/12/2014";"14.678,00";"14.678,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"18/12/2014";"48,48";"48,48";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"22/12/2014";"5.600,00";"5.600,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"23/12/2014";"19.679,40";"19.679,40";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"27/12/2014";"12.000,00";"12.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"31/12/2014";"54.764,44";"54.764,44";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/01/2015";"2.550,52";"2.550,52";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"02/01/2015";"1.184,64";"1.184,64";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"16/01/2015";"3.902,22";"3.902,22";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"20/01/2015";"1.250,00";"1.250,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"29/01/2015";"36.000,00";"36.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"30/01/2015";"14.999,95";"14.999,95";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"31/01/2015";"14.400,28";"14.400,28";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/02/2015";"2.593,98";"2.593,98";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"09/02/2015";"16.730,00";"16.730,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"10/02/2015";"28,09";"28,09";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"13/02/2015";"10.330,00";"10.330,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"16/02/2015";"11.781,73";"11.781,73";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"24/02/2015";"1.035,00";"1.035,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"27/02/2015";"348,77";"348,77";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"28/02/2015";"13.809,41";"13.809,41";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/03/2015";"6.785,06";"6.785,06";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"04/03/2015";"9.750,00";"9.750,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"05/03/2015";"2.350,00";"2.350,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"08/03/2015";"4.850,00";"4.850,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"09/03/2015";"19.500,00";"19.500,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"16/03/2015";"4.037,62";"4.037,62";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"17/03/2015";"276,63";"276,63";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"18/03/2015";"72,73";"72,73";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"19/03/2015";"5.000,00";"5.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"24/03/2015";"3.136,01";"3.136,01";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"25/03/2015";"282,67";"282,67";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"30/03/2015";"832,00";"832,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"31/03/2015";"6.210,96";"6.210,96";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/04/2015";"144,44";"144,44";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"08/04/2015";"2.320,00";"2.320,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"16/04/2015";"8.254,80";"8.254,80";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"30/04/2015";"20.062,29";"20.062,29";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/05/2015";"424,63";"424,63";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"18/05/2015";"192,61";"192,61";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"16/06/2015";"609,17";"609,17";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"30/06/2015";"230,00";"230,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"06/07/2015";"28.500,00";"28.500,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"14/07/2015";"905,50";"905,50";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"16/07/2015";"2.065,00";"2.065,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"27/07/2015";"124,44";"124,44";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"01/08/2015";"919,42";"919,42";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"05/08/2015";"3.170,21";"3.170,21";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"24/08/2015";"66.500,00";"66.500,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"04/09/2015";"29.000,00";"29.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"08/09/2015";"25.350,00";"25.350,00";"0,00";"0,00";"2007IT162PO012"
"6TO574015";"14/09/2015";"2.952,39";"2.952,39";"0,00";"0,00";"2007IT162PO012"
