"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFC4.100199";"03/10/2016";"0,00";"0,00";"0,00";"0,00";"2007PU001FA010"
"1PUFC4.100199";"04/10/2016";"35.657,45";"0,00";"35.657,45";"0,00";"2007PU001FA010"
"1PUFC4.100199";"18/10/2016";"32.016,46";"0,00";"32.016,46";"0,00";"2007PU001FA010"
"1PUFC4.100199";"24/10/2016";"44.900,76";"0,00";"44.900,76";"0,00";"2007PU001FA010"
"1PUFC4.100199";"04/11/2016";"2.425,50";"0,00";"2.425,50";"0,00";"2007PU001FA010"
"1PUFC4.100199";"12/12/2016";"57.729,55";"0,00";"57.729,55";"0,00";"2007PU001FA010"
"1PUFC4.100199";"14/12/2016";"41.164,02";"0,00";"41.164,02";"0,00";"2007PU001FA010"
"1PUFC4.100199";"02/02/2017";"4.504,50";"0,00";"4.504,50";"0,00";"2007PU001FA010"
"1PUFC4.100199";"18/07/2017";"25.657,57";"0,00";"25.657,57";"0,00";"2007PU001FA010"
"1PUFC4.100199";"27/11/2018";"18.295,12";"0,00";"18.295,12";"0,00";"2007PU001FA010"
