"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO502671";"30/01/2006";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"31/01/2006";"3.300,00";"3.300,00";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"28/06/2006";"727,20";"727,20";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"26/09/2007";"542,40";"542,40";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"27/09/2007";"2.398,14";"2.398,14";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"11/12/2007";"41.817,44";"41.817,44";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"24/07/2008";"18.564,00";"18.564,00";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"05/09/2008";"80.065,45";"55.426,05";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"07/11/2008";"3.768,78";"3.768,78";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"16/01/2009";"4.661,18";"4.661,18";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"04/02/2009";"123.595,72";"55.802,19";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"16/02/2009";"927,06";"927,06";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"24/02/2009";"1,10";"1,10";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"04/03/2009";"45.336,72";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"20/03/2009";"576.677,78";"576.677,78";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"17/04/2009";"22.046,83";"5.484,86";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"28/05/2009";"2.417,24";"2.417,24";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"30/06/2009";"36.098,54";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"17/07/2009";"482.129,62";"482.129,62";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"24/07/2009";"174.954,12";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"28/08/2009";"11.021,60";"8.860,50";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"15/09/2009";"572.795,60";"572.795,60";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"27/09/2009";"2,00";"2,00";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"17/11/2009";"22.448,36";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"30/12/2009";"2.382,00";"2.382,00";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"08/01/2010";"11.906,99";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"28/01/2010";"166.856,41";"97.936,07";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"15/02/2010";"482.249,10";"482.249,10";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"15/03/2010";"4.303,66";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"22/03/2010";"3.600,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"15/04/2010";"886,43";"886,43";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"21/04/2010";"7.348,94";"1.973,99";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"06/05/2010";"2.631,60";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"22/09/2010";"1.061,96";"1.061,96";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"29/09/2010";"2.631,60";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"30/12/2010";"11.670,53";"4.404,00";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"31/12/2010";"81.619,51";"81.619,51";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"29/06/2011";"1.359,07";"1.359,07";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"01/07/2011";"11.581,32";"11.581,32";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"12/07/2011";"32.093,56";"10.092,21";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"18/07/2011";"86.348,12";"32.307,57";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"26/07/2011";"207.787,22";"207.787,22";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"02/09/2011";"6.878,71";"5.529,95";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"12/12/2011";"15.869,34";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"20/02/2012";"844,60";"844,60";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"07/03/2012";"413,57";"413,57";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"30/04/2012";"200,86";"200,86";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"15/05/2012";"4.598,00";"4.598,00";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"28/05/2012";"14.111,44";"11.686,68";"0,00";"0,00";"2007IT162PO012"
"6TO502671";"20/07/2012";"11.763,75";"11.763,75";"0,00";"0,00";"2007IT162PO012"
