"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10267371";"22/01/2020";"3.120,00";"";"";"";""
"7VE10267371";"20/02/2020";"3.627,00";"";"";"";""
"7VE10267371";"18/03/2020";"5.048,00";"";"";"";""
"7VE10267371";"09/04/2020";"9.568,00";"5.413,00";"";"";"2014IT16RFOP021"
"7VE10267371";"09/12/2020";"3.432,00";"";"";"";""
"7VE10267371";"17/12/2020";"12.367,68";"";"";"";""
"7VE10267371";"04/02/2021";"5.949,54";"";"";"";""
"7VE10267371";"16/04/2021";"5.256,26";"2.852,03";"";"";"2014IT16RFOP021"
"7VE10267371";"01/07/2021";"203.839,98";"137.073,43";"";"";"2014IT16RFOP021"
"7VE10267371";"20/08/2021";"242.380,44";"162.990,19";"";"";"2014IT16RFOP021"
"7VE10267371";"16/09/2021";"18.027,60";"12.122,77";"";"";"2014IT16RFOP021"
"7VE10267371";"16/11/2021";"473.381,95";"311.767,41";"";"";"2014IT16RFOP021"
"7VE10267371";"16/05/2022";"127.802,81";"85.941,78";"";"";"2014IT16RFOP021"
"7VE10267371";"16/06/2022";"5.522,37";"3.679,36";"";"";"2014IT16RFOP021"
"7VE10267371";"18/07/2022";"8.966,57";"5.918,09";"";"";"2014IT16RFOP021"
