"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4BA15/2017/0064";"04/02/2014";"5.000,00";"5.000,00";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"13/02/2015";"478,64";"478,64";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"16/02/2015";"122,00";"122,00";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"23/07/2015";"2.242,19";"2.242,19";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"03/11/2015";"113.553,02";"113.553,02";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"10/11/2015";"2.537,60";"2.537,60";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"24/11/2015";"181.029,52";"181.029,52";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"17/12/2015";"3.595,78";"3.595,78";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"21/12/2015";"875.525,78";"875.525,78";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"22/12/2015";"7.256,68";"7.256,68";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"23/11/2016";"228.770,18";"228.770,18";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"05/12/2016";"4.440,80";"4.440,80";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"07/12/2016";"13.786,78";"13.786,78";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"14/12/2016";"137.853,16";"137.853,16";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"09/01/2017";"109.635,39";"109.635,39";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"25/01/2017";"42.700,00";"42.700,00";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"16/02/2017";"2.678,12";"2.678,12";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"17/02/2017";"350.679,05";"350.679,05";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"23/02/2017";"140.727,19";"140.727,19";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"02/03/2017";"25.862,27";"25.862,27";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"03/03/2017";"51.752,81";"51.752,81";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"09/03/2017";"106.790,73";"106.790,73";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"10/03/2017";"773,73";"773,73";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"21/04/2017";"157.173,08";"157.173,08";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"24/04/2017";"11.546,08";"11.546,08";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"03/05/2017";"2.664,48";"2.664,48";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"29/05/2017";"45,80";"45,80";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"16/06/2017";"30,00";"30,00";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"23/08/2017";"1.047,56";"1.047,56";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"24/08/2017";"2.897,55";"2.897,55";"";"";"2014IT16RFOP022"
"4BA15/2017/0064";"01/09/2017";"1.104,03";"1.104,03";"";"";"2014IT16RFOP022"
