"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MTRA111112";"27/02/2007";"0,00";"0,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"28/02/2007";"53.598,29";"53.598,29";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"30/04/2007";"54.827,38";"54.827,38";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"30/06/2007";"993.928,75";"993.928,75";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"31/08/2007";"2.901.911,46";"2.901.911,46";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"31/10/2007";"3.010.286,28";"3.010.286,28";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"31/12/2007";"578.620,50";"578.620,50";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"28/02/2008";"3.180.300,43";"3.180.300,43";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"30/04/2008";"301.590,43";"301.590,43";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"30/06/2008";"2.610.856,93";"2.610.856,93";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"31/08/2008";"734.937,07";"734.937,07";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"31/10/2008";"3.441.284,65";"3.441.284,65";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"31/12/2008";"3.586.209,36";"3.586.209,36";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"28/02/2009";"1.746.713,49";"1.746.713,49";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"30/04/2009";"1.725.629,07";"1.725.629,07";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"30/06/2009";"408.291,74";"408.291,74";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"30/08/2009";"3.357.263,76";"3.357.263,76";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"31/10/2009";"865.021,01";"865.021,01";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"31/12/2009";"1.027.809,81";"1.027.809,81";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"28/02/2010";"376.904,36";"376.904,36";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"30/04/2010";"1.947.684,68";"1.947.684,68";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"30/06/2010";"93.526,17";"93.526,17";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"30/08/2010";"1.008.859,19";"1.008.859,19";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"31/10/2010";"525.539,46";"525.539,46";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"31/12/2010";"103.315,62";"103.315,62";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"28/02/2011";"3.600,67";"3.600,67";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"30/04/2011";"1.370.772,81";"1.370.772,81";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"30/06/2011";"632.271,69";"632.271,69";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"31/08/2011";"12.258,33";"12.258,33";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"30/10/2011";"785,40";"785,40";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"31/12/2011";"4.989,04";"4.989,04";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"28/02/2012";"831,04";"831,04";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"30/04/2012";"217.590,55";"217.590,55";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"30/06/2012";"60.406,12";"60.406,12";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"30/10/2012";"28.457,66";"28.457,66";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"30/04/2013";"708,52";"708,52";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"30/06/2013";"32.418,29";"32.418,29";"0,00";"0,00";"2007IT161PO005"
"1MTRA111112";"31/12/2015";"-779.009,12";"-779.009,12";"0,00";"0,00";"2007IT161PO005"
