"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MTRA11225_2";"10/05/2017";"0,00";"0,00";"0,00";"0,00";"2012MITXXPAC32"
"1MTRA11225_2";"11/05/2017";"24.400,00";"0,00";"0,00";"20.000,00";"2012MITXXPAC32"
"1MTRA11225_2";"19/05/2017";"2.919,22";"0,00";"0,00";"2.500,00";"2012MITXXPAC32"
"1MTRA11225_2";"23/11/2017";"3.520,00";"0,00";"0,00";"2.500,00";"2012MITXXPAC32"
"1MTRA11225_2";"11/12/2017";"4.000,00";"0,00";"0,00";"2.500,00";"2012MITXXPAC32"
"1MTRA11225_2";"21/12/2017";"2.972,08";"0,00";"0,00";"2.500,00";"2012MITXXPAC32"
"1MTRA11225_2";"26/01/2018";"800,00";"0,00";"0,00";"800,00";"2012MITXXPAC32"
"1MTRA11225_2";"07/02/2018";"3.815,38";"0,00";"0,00";"2.500,00";"2012MITXXPAC32"
"1MTRA11225_2";"06/03/2018";"1.760,00";"0,00";"0,00";"1.250,00";"2012MITXXPAC32"
"1MTRA11225_2";"09/07/2018";"2.055,38";"0,00";"0,00";"1.250,00";"2012MITXXPAC32"
"1MTRA11225_2";"12/12/2018";"209.000,00";"0,00";"0,00";"190.000,00";"2012MITXXPAC32"
"1MTRA11225_2";"10/05/2019";"209.000,00";"0,00";"0,00";"190.000,00";"2012MITXXPAC32"
"1MTRA11225_2";"08/07/2019";"366,00";"0,00";"0,00";"300,00";"2012MITXXPAC32"
"1MTRA11225_2";"24/07/2019";"3.050,00";"0,00";"0,00";"2.500,00";"2012MITXXPAC32"
"1MTRA11225_2";"25/07/2019";"680,33";"0,00";"0,00";"557,65";"2012MITXXPAC32"
"1MTRA11225_2";"06/08/2019";"3.741,00";"0,00";"0,00";"3.741,00";"2012MITXXPAC32"
"1MTRA11225_2";"13/12/2019";"193.057,75";"0,00";"0,00";"175.504,32";"2012MITXXPAC32"
