"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEVE31P005";"06/06/2017";"43.426,91";"";"40.108,89";"";"PSCVENETO"
"1MISEVE31P005";"03/07/2017";"54.336,60";"";"50.185,03";"";"PSCVENETO"
"1MISEVE31P005";"08/11/2017";"230.060,11";"";"212.482,46";"";"PSCVENETO"
"1MISEVE31P005";"02/03/2018";"361.484,99";"";"333.865,87";"";"PSCVENETO"
"1MISEVE31P005";"05/03/2018";"201.280,87";"";"185.902,09";"";"PSCVENETO"
"1MISEVE31P005";"27/04/2018";"24.107,20";"";"22.265,30";"";"PSCVENETO"
"1MISEVE31P005";"30/05/2018";"308.546,21";"";"284.971,86";"";"PSCVENETO"
"1MISEVE31P005";"07/06/2018";"217.291,89";"";"200.689,80";"";"PSCVENETO"
"1MISEVE31P005";"12/06/2018";"35.380,00";"";"32.676,81";"";"PSCVENETO"
"1MISEVE31P005";"14/06/2018";"92.097,80";"";"85.061,10";"";"PSCVENETO"
"1MISEVE31P005";"18/06/2018";"16.424,62";"";"15.169,70";"";"PSCVENETO"
"1MISEVE31P005";"21/06/2018";"6.786,61";"";"6.268,09";"";"PSCVENETO"
"1MISEVE31P005";"25/06/2018";"8.502,65";"";"7.853,00";"";"PSCVENETO"
