"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI14379";"23/03/2016";"0,00";"0,00";"0,00";"0,00";"2007IT001FAOS7"
"1SI14379";"24/03/2016";"225,00";"0,00";"225,00";"0,00";"2007IT001FAOS7"
"1SI14379";"20/05/2016";"200,00";"0,00";"200,00";"0,00";"2007IT001FAOS7"
"1SI14379";"17/06/2016";"72.151,01";"0,00";"72.151,01";"0,00";"2007IT001FAOS7"
"1SI14379";"08/07/2016";"7.215,10";"0,00";"7.215,10";"0,00";"2007IT001FAOS7"
"1SI14379";"16/09/2016";"93.346,44";"0,00";"93.346,44";"0,00";"2007IT001FAOS7"
"1SI14379";"05/10/2016";"9.334,64";"0,00";"9.334,64";"0,00";"2007IT001FAOS7"
"1SI14379";"25/11/2016";"4.160,00";"0,00";"4.160,00";"0,00";"2007IT001FAOS7"
"1SI14379";"05/12/2016";"127.031,34";"0,00";"127.031,34";"0,00";"2007IT001FAOS7"
"1SI14379";"12/12/2016";"2.884,86";"0,00";"2.884,86";"0,00";"2007IT001FAOS7"
"1SI14379";"15/12/2016";"4.160,00";"0,00";"4.160,00";"0,00";"2007IT001FAOS7"
"1SI14379";"28/12/2016";"931,80";"0,00";"931,80";"0,00";"2007IT001FAOS7"
"1SI14379";"09/01/2017";"12.703,13";"0,00";"12.703,13";"0,00";"2007IT001FAOS7"
"1SI14379";"10/02/2017";"66.392,57";"0,00";"66.392,57";"0,00";"2007IT001FAOS7"
"1SI14379";"13/02/2017";"4.186,03";"0,00";"4.186,03";"0,00";"2007IT001FAOS7"
"1SI14379";"16/03/2017";"7.560,19";"0,00";"7.560,19";"0,00";"2007IT001FAOS7"
"1SI14379";"16/05/2017";"122,95";"0,00";"122,95";"0,00";"2007IT001FAOS7"
"1SI14379";"17/05/2017";"74,91";"0,00";"74,91";"0,00";"2007IT001FAOS7"
"1SI14379";"26/05/2017";"324,00";"0,00";"324,00";"0,00";"2007IT001FAOS7"
"1SI14379";"16/06/2017";"43,53";"0,00";"43,53";"0,00";"2007IT001FAOS7"
"1SI14379";"12/07/2017";"1.803,62";"0,00";"1.803,62";"0,00";"2007IT001FAOS7"
"1SI14379";"16/08/2017";"180,36";"0,00";"180,36";"0,00";"2007IT001FAOS7"
"1SI14379";"10/11/2017";"9.760,35";"0,00";"9.760,35";"0,00";"2007IT001FAOS7"
"1SI14379";"21/11/2017";"1.248,00";"0,00";"1.248,00";"0,00";"2007IT001FAOS7"
"1SI14379";"13/12/2017";"1.122,76";"0,00";"1.122,76";"0,00";"2007IT001FAOS7"
"1SI14379";"16/01/2018";"267,21";"0,00";"267,21";"0,00";"2007IT001FAOS7"
"1SI14379";"09/02/2018";"95,43";"0,00";"95,43";"0,00";"2007IT001FAOS7"
"1SI14379";"03/10/2018";"9.760,35";"0,00";"9.760,35";"0,00";"2007IT001FAOS7"
