"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO237767";"05/11/2019";"15.150,80";"15.150,80";"";"";"2014IT05SFOP015"
"12TO237767";"06/11/2019";"2.800,00";"2.800,00";"";"";"2014IT05SFOP015"
"12TO237767";"27/02/2020";"3.528,00";"3.528,00";"";"";"2014IT05SFOP015"
"12TO237767";"28/02/2020";"8.237,91";"8.237,91";"";"";"2014IT05SFOP015"
"12TO237767";"29/06/2020";"168,00";"168,00";"";"";"2014IT05SFOP015"
"12TO237767";"14/09/2020";"4.116,00";"4.116,00";"";"";"2014IT05SFOP015"
"12TO237767";"21/09/2020";"4.067,00";"4.067,00";"";"";"2014IT05SFOP015"
"12TO237767";"21/10/2020";"1.344,00";"1.344,00";"";"";"2014IT05SFOP015"
"12TO237767";"06/11/2020";"696,68";"696,68";"";"";"2014IT05SFOP015"
"12TO237767";"27/11/2020";"1.176,00";"1.176,00";"";"";"2014IT05SFOP015"
"12TO237767";"03/12/2020";"2.352,00";"2.352,00";"";"";"2014IT05SFOP015"
"12TO237767";"13/01/2021";"273,42";"273,42";"";"";"2014IT05SFOP015"
"12TO237767";"15/01/2021";"672,00";"672,00";"";"";"2014IT05SFOP015"
"12TO237767";"30/01/2021";"1.092,00";"1.092,00";"";"";"2014IT05SFOP015"
"12TO237767";"08/02/2021";"1.008,00";"1.008,00";"";"";"2014IT05SFOP015"
"12TO237767";"28/02/2021";"1.064,00";"1.064,00";"";"";"2014IT05SFOP015"
"12TO237767";"05/03/2021";"3.527,97";"3.527,97";"";"";"2014IT05SFOP015"
"12TO237767";"25/03/2021";"1.831,65";"1.831,65";"";"";"2014IT05SFOP015"
"12TO237767";"31/03/2021";"4.620,00";"4.620,00";"";"";"2014IT05SFOP015"
"12TO237767";"24/05/2021";"3.360,00";"3.360,00";"";"";"2014IT05SFOP015"
"12TO237767";"11/06/2021";"3.108,00";"3.108,00";"";"";"2014IT05SFOP015"
"12TO237767";"30/06/2021";"1.763,99";"1.763,99";"";"";"2014IT05SFOP015"
"12TO237767";"03/07/2021";"1.428,00";"1.428,00";"";"";"2014IT05SFOP015"
"12TO237767";"07/07/2021";"1.512,00";"1.512,00";"";"";"2014IT05SFOP015"
"12TO237767";"14/07/2021";"218,74";"218,74";"";"";"2014IT05SFOP015"
"12TO237767";"27/09/2021";"8.820,00";"8.820,00";"";"";"2014IT05SFOP015"
"12TO237767";"05/10/2021";"3.024,00";"3.024,00";"";"";"2014IT05SFOP015"
"12TO237767";"13/10/2021";"218,74";"218,74";"";"";"2014IT05SFOP015"
"12TO237767";"20/10/2021";"2.016,00";"2.016,00";"";"";"2014IT05SFOP015"
"12TO237767";"02/12/2021";"25.514,99";"25.514,99";"";"";"2014IT05SFOP015"
"12TO237767";"10/12/2021";"12.378,21";"12.378,21";"";"";"2014IT05SFOP015"
"12TO237767";"14/12/2021";"8.675,01";"8.675,01";"";"";"2014IT05SFOP015"
"12TO237767";"20/12/2021";"924,00";"924,00";"";"";"2014IT05SFOP015"
"12TO237767";"28/12/2021";"2.520,00";"2.520,00";"";"";"2014IT05SFOP015"
"12TO237767";"10/01/2022";"7.402,42";"7.402,42";"";"";"2014IT05SFOP015"
