"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEFSC-UFFIZI23";"29/06/2017";"15.860,00";"";"15.860,00";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"06/08/2018";"42.212,00";"";"42.212,00";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"14/02/2019";"19.032,00";"";"19.032,00";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"15/02/2019";"1.811,70";"";"1.811,70";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"18/02/2019";"3.111,00";"";"3.111,00";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"20/02/2019";"91.879,60";"";"91.879,60";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"26/02/2019";"71.456,32";"";"71.456,32";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"27/02/2019";"17.990,20";"";"17.990,20";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"04/03/2019";"38.848,50";"";"38.848,50";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"05/03/2019";"33.204,50";"";"33.204,50";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"21/03/2019";"24.019,84";"";"24.019,84";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"03/05/2019";"24.019,84";"";"24.019,84";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"29/06/2019";"6.914,43";"";"6.914,43";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"25/08/2019";"50.117,60";"";"50.117,60";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"30/10/2019";"47.706,88";"";"47.706,88";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"17/12/2019";"10.784,80";"";"10.784,80";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"25/02/2020";"6.344,00";"";"6.344,00";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"18/06/2020";"2.500,00";"";"2.500,00";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"21/07/2020";"14.560,00";"";"14.560,00";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"27/09/2020";"14.000,00";"";"14.000,00";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"08/10/2020";"13.685,70";"";"13.685,70";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"30/10/2020";"91.870,03";"";"91.870,03";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"08/04/2021";"6.100,00";"";"6.100,00";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"06/09/2021";"10.495,62";"";"10.495,62";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"17/09/2021";"994.765,10";"";"994.765,10";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"12/11/2021";"1.007.224,72";"";"1.007.224,72";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"24/11/2021";"24.741,60";"";"24.741,60";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"17/12/2021";"299.661,55";"";"299.661,55";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"29/12/2021";"7.564,00";"";"7.564,00";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"31/12/2021";"7.564,00";"";"7.564,00";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"21/03/2022";"24.741,60";"";"24.741,60";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"22/03/2022";"75.823,92";"";"75.823,92";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"05/04/2022";"9.516,00";"";"9.516,00";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"06/04/2022";"5.075,20";"";"5.075,20";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"11/05/2022";"585.972,75";"";"585.972,75";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"12/05/2022";"11.348,96";"";"11.348,96";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"18/10/2022";"610.316,76";"";"610.316,76";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"31/10/2022";"708.116,42";"";"708.116,42";"";"PSCCULTURA"
"1MISEFSC-UFFIZI23";"06/03/2023";"1.504.607,20";"";"1.504.607,20";"";"PSCCULTURA"
