"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEERVS26";"29/11/2018";"27.913,60";"";"27.913,60";"";"PSCEMILROMAGNA"
"1MISEERVS26";"17/10/2019";"30,00";"";"30,00";"";"PSCEMILROMAGNA"
"1MISEERVS26";"10/02/2020";"800,00";"";"800,00";"";"PSCEMILROMAGNA"
"1MISEERVS26";"04/09/2020";"39.146,31";"";"39.146,31";"";"PSCEMILROMAGNA"
"1MISEERVS26";"26/02/2021";"8.427,35";"";"8.427,35";"";"PSCEMILROMAGNA"
"1MISEERVS26";"07/06/2021";"151.399,92";"";"151.399,92";"";"PSCEMILROMAGNA"
"1MISEERVS26";"25/10/2021";"6.832,00";"";"6.832,00";"";"PSCEMILROMAGNA"
"1MISEERVS26";"01/12/2021";"15.058,42";"";"15.058,42";"";"PSCEMILROMAGNA"
"1MISEERVS26";"15/04/2022";"160.158,21";"";"160.158,21";"";"PSCEMILROMAGNA"
"1MISEERVS26";"02/05/2022";"10.001,01";"";"10.001,01";"";"PSCEMILROMAGNA"
"1MISEERVS26";"29/07/2022";"27.790,42";"";"27.790,42";"";"PSCEMILROMAGNA"
"1MISEERVS26";"22/05/2023";"3.611,20";"";"3.611,20";"";"PSCEMILROMAGNA"
"1MISEERVS26";"10/08/2023";"4.783,15";"";"4.783,15";"";"PSCEMILROMAGNA"
"1MISEERVS26";"30/08/2023";"4.616,21";"";"4.616,21";"";"PSCEMILROMAGNA"
