"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEVE52P014";"06/07/2015";"3.660,00";"";"3.278,75";"";"PSCVENETO"
"1MISEVE52P014";"15/07/2015";"2.940,00";"";"2.633,75";"";"PSCVENETO"
"1MISEVE52P014";"29/01/2016";"960,00";"";"860,00";"";"PSCVENETO"
"1MISEVE52P014";"12/02/2016";"7.756,15";"";"6.948,22";"";"PSCVENETO"
"1MISEVE52P014";"23/02/2016";"1.701,90";"";"1.524,62";"";"PSCVENETO"
"1MISEVE52P014";"23/03/2016";"45.231,68";"";"40.520,05";"";"PSCVENETO"
"1MISEVE52P014";"26/05/2016";"2.091,90";"";"1.873,99";"";"PSCVENETO"
"1MISEVE52P014";"06/06/2016";"11.614,40";"";"10.404,57";"";"PSCVENETO"
"1MISEVE52P014";"21/06/2016";"549,00";"";"491,81";"";"PSCVENETO"
"1MISEVE52P014";"22/06/2016";"1.155,44";"";"1.035,08";"";"PSCVENETO"
"1MISEVE52P014";"04/07/2016";"149,28";"";"133,73";"";"PSCVENETO"
"1MISEVE52P014";"05/07/2016";"12.834,40";"";"11.497,48";"";"PSCVENETO"
"1MISEVE52P014";"05/08/2016";"15.613,19";"";"13.986,82";"";"PSCVENETO"
"1MISEVE52P014";"05/10/2016";"4.616,48";"";"4.135,60";"";"PSCVENETO"
"1MISEVE52P014";"30/12/2016";"1.409,85";"";"1.262,99";"";"PSCVENETO"
"1MISEVE52P014";"24/01/2017";"732,00";"";"655,75";"";"PSCVENETO"
"1MISEVE52P014";"23/02/2017";"120,00";"";"107,50";"";"PSCVENETO"
"1MISEVE52P014";"02/03/2017";"2.419,26";"";"2.167,25";"";"PSCVENETO"
"1MISEVE52P014";"16/06/2017";"4.187,04";"";"3.750,89";"";"PSCVENETO"
