"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEJ61E15000020006";"10/08/2015";"0,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEJ61E15000020006";"11/08/2015";"108.000,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEJ61E15000020006";"04/09/2015";"7.000,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEJ61E15000020006";"14/09/2015";"31.500,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEJ61E15000020006";"06/10/2015";"80.000,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEJ61E15000020006";"10/11/2015";"40.000,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEJ61E15000020006";"15/12/2015";"15.000,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEJ61E15000020006";"29/12/2015";"10.000,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEJ61E15000020006";"11/03/2016";"20.000,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEJ61E15000020006";"13/07/2016";"3.500,00";"0,00";"0,00";"0,00";"2007IT001FA003"
