"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MTRA11312";"28/05/2012";"0,00";"0,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"29/05/2012";"7.334,73";"7.334,73";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"30/05/2012";"36,32";"36,32";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"28/06/2012";"48,40";"48,40";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"09/08/2012";"4.000,00";"4.000,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"17/09/2012";"1.000,00";"1.000,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"05/10/2012";"6.055,15";"6.055,15";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"05/03/2013";"3.260,99";"3.260,99";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"21/03/2013";"6.086,67";"6.086,67";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"25/03/2013";"7.214,20";"7.214,20";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"04/04/2013";"22.830,04";"22.830,04";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"05/04/2013";"2.773,32";"2.773,32";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"07/05/2013";"6.440,70";"6.440,70";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"08/05/2013";"6.033,72";"6.033,72";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"20/05/2013";"10.783,20";"10.783,20";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"05/06/2013";"19.574,46";"19.574,46";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"13/06/2013";"6.767,94";"6.767,94";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"24/06/2013";"3.250,00";"3.250,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"03/07/2013";"23.176,37";"23.176,37";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"05/08/2013";"20.367,36";"20.367,36";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"07/08/2013";"9.056,66";"9.056,66";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"05/09/2013";"10.969,02";"10.969,02";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"07/09/2013";"2.773,32";"2.773,32";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"23/09/2013";"6.283,34";"6.283,34";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"07/10/2013";"30.617,91";"30.617,91";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"06/11/2013";"10.967,25";"10.967,25";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"21/11/2013";"5.806,67";"5.806,67";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"26/11/2013";"3.725,45";"3.725,45";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"05/12/2013";"17.625,18";"17.625,18";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"16/12/2013";"6.877,55";"6.877,55";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"18/12/2013";"2.773,33";"2.773,33";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"30/12/2013";"371.437,74";"371.437,74";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"07/01/2014";"24.793,32";"24.793,32";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"09/01/2014";"9.503,52";"9.503,52";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"06/02/2014";"15.839,92";"15.839,92";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"14/02/2014";"4.203,32";"4.203,32";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"27/02/2014";"217,10";"217,10";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"03/03/2014";"3.697,37";"3.697,37";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"05/03/2014";"19.162,04";"19.162,04";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"18/03/2014";"3.502,90";"3.502,90";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"28/03/2014";"1.300,86";"1.300,86";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"04/04/2014";"13.456,04";"13.456,04";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"10/04/2014";"3.320,90";"3.320,90";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"11/04/2014";"747,76";"747,76";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"24/04/2014";"202,00";"202,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"05/05/2014";"19.183,72";"19.183,72";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"06/05/2014";"2.104,82";"2.104,82";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"13/05/2014";"3.320,90";"3.320,90";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"05/06/2014";"3.070,05";"3.070,05";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"06/06/2014";"9.019,76";"9.019,76";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"10/06/2014";"313,76";"313,76";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"11/06/2014";"3.441,90";"3.441,90";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"20/06/2014";"202,00";"202,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"04/07/2014";"6.300,59";"6.300,59";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"07/07/2014";"8.023,00";"8.023,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"09/07/2014";"3.320,90";"3.320,90";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"10/07/2014";"506.213,37";"506.213,37";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"18/07/2014";"636,76";"636,76";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"25/07/2014";"147,45";"147,45";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"04/08/2014";"12.429,66";"12.429,66";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"07/08/2014";"3.320,90";"3.320,90";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"04/09/2014";"7.754,83";"7.754,83";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"09/09/2014";"3.320,90";"3.320,90";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"18/09/2014";"404,00";"404,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"03/10/2014";"12.227,86";"12.227,86";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"08/10/2014";"6.440,90";"6.440,90";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"28/10/2014";"400,32";"400,32";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"05/11/2014";"3.128,56";"3.128,56";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"06/11/2014";"225,64";"225,64";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"13/11/2014";"3.320,90";"3.320,90";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"03/12/2014";"8.025,41";"8.025,41";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"04/12/2014";"104,05";"104,05";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"09/12/2014";"95,45";"95,45";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"16/12/2014";"1.890,90";"1.890,90";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"17/12/2014";"1.430,00";"1.430,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"30/12/2014";"1.890,90";"1.890,90";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"31/12/2014";"1.430,00";"1.430,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"05/01/2015";"9.197,35";"9.197,35";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"04/02/2015";"361,86";"361,86";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"05/03/2015";"2.483,69";"2.483,69";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"30/03/2015";"588,12";"588,12";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"02/04/2015";"616,24";"616,24";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"08/04/2015";"292.645,90";"292.645,90";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"29/04/2015";"269,86";"269,86";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"06/05/2015";"2.873,54";"2.873,54";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"04/06/2015";"1.062,86";"1.062,86";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"05/06/2015";"352,11";"352,11";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"08/07/2015";"701,48";"701,48";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"13/07/2015";"401.721,84";"401.721,84";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"06/08/2015";"387,21";"387,21";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"04/09/2015";"370,04";"370,04";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"18/09/2015";"1.332,70";"1.332,70";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"29/09/2015";"403,95";"403,95";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"05/10/2015";"6.884,03";"6.884,03";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"06/10/2015";"104.727,34";"104.727,34";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"30/10/2015";"414,48";"414,48";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"04/11/2015";"361,56";"361,56";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"06/11/2015";"375,00";"375,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"13/11/2015";"1.040,00";"1.040,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"03/12/2015";"410,10";"410,10";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"28/12/2015";"582.979,49";"582.979,49";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"30/12/2015";"178.021,30";"178.021,30";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"28/10/2016";"-80.933,83";"-80.933,83";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"02/03/2017";"41.153,03";"0,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA11312";"24/03/2017";"-3.049,69";"-3.049,69";"0,00";"0,00";"2007IT161PO005"
