"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MTRA122413";"16/06/2009";"0,00";"0,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"17/06/2009";"115.708,80";"115.708,80";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"13/10/2009";"75.683,49";"75.683,49";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"28/12/2009";"268.698,75";"268.698,75";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"31/12/2009";"490.796,51";"490.796,51";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"02/08/2010";"121.666,67";"121.666,67";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"22/09/2010";"181.264,10";"181.264,10";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"30/11/2010";"273.779,41";"273.779,41";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"31/12/2010";"281.507,48";"281.507,48";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"30/04/2011";"406.693,64";"406.693,64";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"28/07/2011";"272.940,23";"272.940,23";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"26/09/2011";"194.415,19";"194.415,19";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"15/12/2011";"106.402,49";"106.402,49";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"30/12/2011";"97.846,82";"97.846,82";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"31/05/2012";"152.902,88";"152.902,88";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"28/09/2012";"54.421,76";"54.421,76";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"30/11/2012";"72.364,41";"72.364,41";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"28/06/2013";"399.712,31";"399.712,31";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"30/09/2013";"542.777,55";"542.777,55";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"31/12/2013";"588.735,72";"588.735,72";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"30/04/2014";"526.430,02";"526.430,02";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"25/06/2014";"68.665,23";"68.665,23";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"30/09/2014";"107.138,82";"107.138,82";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"31/12/2014";"200.687,51";"200.687,51";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"30/06/2015";"68.135,25";"68.135,25";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"31/12/2015";"516.684,82";"516.684,92";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"03/02/2017";"-638.351,49";"-638.351,59";"0,00";"0,00";"2007IT161PO005"
"1MTRA122413";"24/03/2017";"-141.054,55";"-141.054,55";"0,00";"0,00";"2007IT161PO005"
