"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPSRA08IR032/G3";"13/05/2016";"219.600,00";"";"";"";""
"1MISEPSRA08IR032/G3";"24/06/2016";"2.421.690,98";"";"2.421.690,98";"";"PSCTRANSECOLOG"
"1MISEPSRA08IR032/G3";"13/07/2016";"1.134.000,00";"";"";"";""
"1MISEPSRA08IR032/G3";"16/08/2016";"73.200,00";"";"";"";""
"1MISEPSRA08IR032/G3";"05/09/2016";"1.506.005,54";"";"1.506.005,54";"";"PSCTRANSECOLOG"
"1MISEPSRA08IR032/G3";"02/12/2016";"11.075.638,85";"";"11.075.638,85";"";"PSCTRANSECOLOG"
"1MISEPSRA08IR032/G3";"06/12/2016";"2.436.640,55";"";"2.436.640,55";"";"PSCTRANSECOLOG"
"1MISEPSRA08IR032/G3";"16/10/2017";"73.200,00";"";"";"";""
"1MISEPSRA08IR032/G3";"06/12/2017";"93.336,56";"";"93.336,56";"";"PSCTRANSECOLOG"
"1MISEPSRA08IR032/G3";"07/12/2018";"239.608,00";"";"239.608,00";"";"PSCTRANSECOLOG"
"1MISEPSRA08IR032/G3";"07/10/2020";"239.608,00";"";"239.608,00";"";"PSCTRANSECOLOG"
"1MISEPSRA08IR032/G3";"08/02/2021";"119.804,00";"";"119.804,00";"";"PSCTRANSECOLOG"
"1MISEPSRA08IR032/G3";"09/05/2023";"198.875,64";"";"198.875,64";"";"PSCTRANSECOLOG"
