"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEINVRSRSUD0000634";"12/12/2018";"140,40";"";"140,40";"";"2018FSCGIOVIMP"
"1MISEINVRSRSUD0000634";"17/06/2019";"252,35";"";"252,35";"";"2018FSCGIOVIMP"
"1MISEINVRSRSUD0000634";"12/12/2019";"252,35";"";"252,35";"";"2018FSCGIOVIMP"
"1MISEINVRSRSUD0000634";"15/05/2020";"4.295,76";"";"4.295,76";"";"2018FSCGIOVIMP"
"1MISEINVRSRSUD0000634";"25/06/2020";"252,35";"";"252,35";"";"2018FSCGIOVIMP"
"1MISEINVRSRSUD0000634";"17/12/2020";"252,35";"";"252,35";"";"2018FSCGIOVIMP"
"1MISEINVRSRSUD0000634";"14/04/2021";"15.034,93";"";"15.034,93";"";"2018FSCGIOVIMP"
"1MISEINVRSRSUD0000634";"18/06/2021";"231,33";"";"231,33";"";"2018FSCGIOVIMP"
"1MISEINVRSRSUD0000634";"15/12/2021";"210,30";"";"210,30";"";"2018FSCGIOVIMP"
"1MISEINVRSRSUD0000634";"21/06/2022";"189,27";"";"189,27";"";"2018FSCGIOVIMP"
