"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MA10081";"24/06/2013";"0,00";"0,00";"0,00";"0,00";"2007MA002FA007"
"1MA10081";"25/06/2013";"1.210,00";"0,00";"907,50";"0,00";"2007MA002FA007"
"1MA10081";"20/09/2013";"86.050,00";"0,00";"64.537,50";"0,00";"2007MA002FA007"
"1MA10081";"31/10/2013";"10.240,00";"0,00";"7.680,00";"0,00";"2007MA002FA007"
"1MA10081";"06/11/2013";"142.500,00";"0,00";"106.875,00";"0,00";"2007MA002FA007"
"1MA10081";"21/03/2014";"100.000,00";"0,00";"75.000,00";"0,00";"2007MA002FA007"
"1MA10081";"29/08/2014";"80.000,00";"0,00";"60.000,00";"0,00";"2007MA002FA007"
"1MA10081";"24/11/2014";"589.900,30";"0,00";"442.425,23";"0,00";"2007MA002FA007"
"1MA10081";"11/09/2015";"340.000,00";"0,00";"255.000,00";"0,00";"2007MA002FA007"
"1MA10081";"24/09/2015";"340.000,00";"0,00";"255.000,00";"0,00";"2007MA002FA007"
"1MA10081";"06/11/2015";"214.961,04";"0,00";"161.220,78";"0,00";"2007MA002FA007"
"1MA10081";"05/04/2016";"340.000,00";"0,00";"255.000,00";"0,00";"2007MA002FA007"
