"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA208C332007IT161PO009";"23/06/2013";"0,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA208C332007IT161PO009";"24/06/2013";"23.888,97";"23.888,97";"0,00";"0,00";"2007IT161PO009"
"1CA208C332007IT161PO009";"07/11/2014";"3.395,86";"3.395,86";"0,00";"0,00";"2007IT161PO009"
"1CA208C332007IT161PO009";"04/05/2015";"62.872,46";"62.872,46";"0,00";"0,00";"2007IT161PO009"
"1CA208C332007IT161PO009";"09/06/2015";"13.831,94";"13.831,94";"0,00";"0,00";"2007IT161PO009"
"1CA208C332007IT161PO009";"26/06/2015";"738.712,00";"738.712,00";"0,00";"0,00";"2007IT161PO009"
"1CA208C332007IT161PO009";"04/08/2015";"73.871,20";"73.871,20";"0,00";"0,00";"2007IT161PO009"
"1CA208C332007IT161PO009";"24/08/2015";"682.944,00";"682.944,00";"0,00";"0,00";"2007IT161PO009"
"1CA208C332007IT161PO009";"01/10/2015";"329.975,00";"329.975,00";"0,00";"0,00";"2007IT161PO009"
"1CA208C332007IT161PO009";"02/10/2015";"68.294,40";"68.294,40";"0,00";"0,00";"2007IT161PO009"
"1CA208C332007IT161PO009";"10/11/2015";"32.997,50";"32.997,50";"0,00";"0,00";"2007IT161PO009"
"1CA208C332007IT161PO009";"26/11/2015";"347.437,00";"347.437,00";"0,00";"0,00";"2007IT161PO009"
"1CA208C332007IT161PO009";"18/12/2015";"310.799,00";"310.799,00";"0,00";"0,00";"2007IT161PO009"
"1CA208C332007IT161PO009";"23/12/2015";"109.988,56";"109.988,56";"0,00";"0,00";"2007IT161PO009"
