"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-14413";"22/02/2009";"0,00";"0,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"23/02/2009";"41.616,00";"41.616,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"15/04/2009";"18.040,00";"18.040,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"04/07/2009";"10.956,97";"10.956,97";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"05/07/2009";"1.629,96";"1.629,96";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"28/07/2009";"26.241,65";"26.241,65";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"28/12/2009";"16.435,39";"16.435,39";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"11/03/2010";"8.156,04";"8.156,04";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"15/03/2010";"616,00";"616,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"23/04/2010";"56.518,84";"56.518,84";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"23/03/2011";"1.294,28";"1.294,28";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"04/04/2011";"8.112,04";"8.112,04";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"04/02/2012";"4.841,47";"4.841,47";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"26/06/2012";"700,00";"700,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"05/10/2012";"104.976,31";"104.976,31";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"24/10/2012";"108,49";"108,49";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"07/12/2012";"1.104,76";"1.104,76";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"18/03/2013";"56,25";"56,25";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"07/06/2013";"4.248,64";"4.248,64";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"17/06/2013";"1.512,50";"1.512,50";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"23/07/2013";"802,84";"802,84";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"05/08/2013";"40.830,58";"40.830,58";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"18/09/2013";"414,38";"414,38";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"28/10/2013";"653,40";"653,40";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"04/11/2013";"630,00";"630,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"11/11/2013";"2.715,34";"2.715,34";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"12/11/2014";"4.864,12";"4.864,12";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"03/12/2014";"7.045,79";"7.045,79";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"04/12/2014";"214.164,14";"214.164,14";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"05/12/2014";"114.895,97";"114.895,97";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"04/02/2015";"696.338,86";"696.338,86";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"20/02/2015";"60,00";"60,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"23/03/2015";"365.691,03";"365.691,03";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"24/03/2015";"527,01";"527,01";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"28/04/2015";"6.344,00";"6.344,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"04/05/2015";"354.711,40";"354.711,40";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"07/05/2015";"3.172,00";"3.172,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"03/06/2015";"115.123,32";"115.123,32";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"24/06/2015";"11.264,84";"11.264,84";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"29/06/2015";"216.537,97";"216.537,97";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"14/07/2015";"18.299,27";"18.299,27";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"31/07/2015";"371.791,38";"371.791,38";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"27/08/2015";"139.021,89";"139.021,89";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"17/09/2015";"18.299,27";"18.299,27";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"09/10/2015";"195.400,43";"195.400,43";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"22/10/2015";"9.876,05";"9.876,05";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"09/11/2015";"355.382,34";"355.382,34";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"26/11/2015";"18.299,27";"18.299,27";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"18/12/2015";"322.736,42";"322.736,42";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"23/12/2015";"14.440,34";"14.440,34";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14413";"28/12/2015";"266.239,22";"266.239,22";"0,00";"0,00";"2007IT162PO011"
