"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECMFR13BLM-03";"16/01/2014";"0,00";"0,00";"0,00";"0,00";"2012CAXXXPAC00"
"1MISECMFR13BLM-03";"17/01/2014";"3.000,51";"0,00";"0,00";"3.000,51";"2012CAXXXPAC00"
"1MISECMFR13BLM-03";"06/02/2014";"1.496,04";"0,00";"0,00";"1.496,04";"2012CAXXXPAC00"
"1MISECMFR13BLM-03";"25/02/2014";"6.467,22";"0,00";"0,00";"6.467,22";"2012CAXXXPAC00"
"1MISECMFR13BLM-03";"03/03/2014";"1.445,24";"0,00";"0,00";"1.445,24";"2012CAXXXPAC00"
"1MISECMFR13BLM-03";"13/03/2014";"1.155,00";"0,00";"0,00";"1.155,00";"2012CAXXXPAC00"
"1MISECMFR13BLM-03";"14/03/2014";"475,00";"0,00";"0,00";"475,00";"2012CAXXXPAC00"
"1MISECMFR13BLM-03";"31/03/2014";"1.279,16";"0,00";"0,00";"1.279,16";"2012CAXXXPAC00"
"1MISECMFR13BLM-03";"22/04/2014";"180,00";"0,00";"0,00";"180,00";"2012CAXXXPAC00"
"1MISECMFR13BLM-03";"24/04/2014";"2.286,02";"0,00";"0,00";"2.286,02";"2012CAXXXPAC00"
"1MISECMFR13BLM-03";"08/07/2014";"3.791,06";"0,00";"0,00";"3.791,06";"2012CAXXXPAC00"
"1MISECMFR13BLM-03";"04/08/2014";"68.000,02";"0,00";"0,00";"68.000,02";"2012CAXXXPAC00"
"1MISECMFR13BLM-03";"05/08/2014";"30.000,00";"0,00";"0,00";"30.000,00";"2012CAXXXPAC00"
"1MISECMFR13BLM-03";"11/12/2014";"116.971,81";"0,00";"0,00";"116.971,81";"2012CAXXXPAC00"
"1MISECMFR13BLM-03";"15/12/2014";"12.813,40";"0,00";"0,00";"12.813,40";"2012CAXXXPAC00"
"1MISECMFR13BLM-03";"16/12/2014";"10.963,18";"0,00";"0,00";"10.963,18";"2012CAXXXPAC00"
"1MISECMFR13BLM-03";"12/02/2015";"6,61";"0,00";"0,00";"6,61";"2012CAXXXPAC00"
