"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-14388";"18/03/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"19/03/2012";"5.551,52";"5.551,52";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"18/04/2012";"536,03";"536,03";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"08/06/2012";"4.365,08";"4.365,08";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"06/12/2012";"800,00";"800,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"21/02/2013";"2.265,51";"2.265,51";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"11/04/2013";"115.058,90";"115.058,90";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"17/04/2013";"3.276,08";"3.276,08";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"19/04/2013";"536,03";"536,03";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"05/07/2013";"3.572,85";"3.572,85";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"22/07/2013";"126.564,79";"126.564,79";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"23/08/2013";"619.413,22";"314.421,86";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"06/09/2013";"5,00";"5,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"02/10/2013";"629.253,54";"629.253,54";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"08/10/2013";"60,00";"60,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"24/10/2013";"604.158,39";"604.158,39";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"19/11/2013";"37.315,26";"37.315,26";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"04/12/2013";"747.518,70";"747.518,70";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"20/01/2014";"888.113,70";"888.113,70";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"28/01/2014";"20.232,22";"20.232,22";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"04/03/2014";"700.584,89";"700.584,89";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"04/04/2014";"752.884,41";"752.884,41";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"15/04/2014";"95.462,09";"95.462,09";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"28/04/2014";"888.720,34";"888.720,34";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"24/07/2014";"3.602,38";"3.602,38";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"07/08/2014";"13.536,84";"13.536,84";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"04/12/2015";"27.556,36";"27.556,36";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-14388";"23/12/2015";"5.987,55";"5.987,55";"0,00";"0,00";"2007IT162PO011"
