"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO169172";"28/02/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"01/03/2010";"5.000,00";"5.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"15/04/2010";"3.934,28";"3.934,28";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"22/04/2010";"4.980,00";"4.980,00";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"31/10/2010";"1.921,02";"1.921,02";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"12/11/2010";"1.687,72";"1.687,72";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"15/11/2010";"22.000,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"09/02/2011";"250,00";"250,00";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"13/10/2011";"241,40";"241,40";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"18/10/2011";"1.012,21";"1.012,21";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"31/10/2011";"181,50";"181,50";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"06/04/2012";"434.280,00";"434.280,00";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"11/06/2012";"738.320,00";"738.320,00";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"06/08/2012";"600.820,00";"600.820,00";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"16/11/2012";"549.560,00";"549.560,00";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"25/01/2013";"541.530,00";"541.530,00";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"25/03/2013";"466.620,00";"466.620,00";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"15/05/2013";"394.570,00";"394.570,00";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"30/06/2014";"60.720,00";"60.720,00";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"15/07/2014";"3.400,84";"3.400,84";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"24/10/2014";"1.694,00";"1.694,00";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"04/11/2014";"2.314,08";"2.314,08";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"19/12/2014";"176.034,40";"176.034,40";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"12/05/2015";"240.075,00";"240.075,00";"0,00";"0,00";"2007IT162PO012"
"6TO169172";"13/07/2015";"310.805,00";"310.805,00";"0,00";"0,00";"2007IT162PO012"
