"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MTRA12219";"26/12/2013";"0,00";"0,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA12219";"27/12/2013";"80.300,00";"80.300,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA12219";"28/04/2014";"232.997,60";"232.997,60";"0,00";"0,00";"2007IT161PO005"
"1MTRA12219";"29/09/2014";"198.000,00";"198.000,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA12219";"07/10/2014";"189.020,00";"189.020,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA12219";"09/10/2014";"753.988,00";"753.988,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA12219";"26/02/2015";"180.400,00";"180.400,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA12219";"25/03/2015";"104.026,00";"104.026,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA12219";"29/04/2015";"348.700,00";"348.700,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA12219";"18/05/2015";"261.383,20";"261.383,20";"0,00";"0,00";"2007IT161PO005"
"1MTRA12219";"27/05/2015";"40.029,60";"40.029,60";"0,00";"0,00";"2007IT161PO005"
"1MTRA12219";"28/05/2015";"170.500,00";"170.500,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA12219";"30/07/2015";"57.250,00";"57.250,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA12219";"24/09/2015";"486.548,40";"486.548,40";"0,00";"0,00";"2007IT161PO005"
"1MTRA12219";"30/09/2015";"100.000,00";"100.000,00";"0,00";"0,00";"2007IT161PO005"
