"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO598253";"02/10/2008";"76.600,00";"";"66.448,95";"";"PSCTOSCANA"
"6TO598253";"31/03/2009";"5.872,06";"";"3.558,50";"";"PSCTOSCANA"
"6TO598253";"07/04/2009";"154,19";"";"93,44";"";"PSCTOSCANA"
"6TO598253";"27/04/2009";"3.567,40";"";"2.161,01";"";"PSCTOSCANA"
"6TO598253";"30/04/2009";"4.350,00";"";"2.636,12";"";"PSCTOSCANA"
"6TO598253";"19/05/2009";"207,00";"";"";"";""
"6TO598253";"31/07/2009";"303,78";"";"";"";""
"6TO598253";"02/09/2009";"27.997,43";"";"";"";""
"6TO598253";"30/09/2009";"530,00";"";"321,18";"";"PSCTOSCANA"
"6TO598253";"28/12/2009";"44.803,46";"";"27.151,12";"";"PSCTOSCANA"
"6TO598253";"24/07/2012";"14.125,74";"";"8.560,27";"";"PSCTOSCANA"
"6TO598253";"25/07/2012";"1.069,00";"";"647,82";"";"PSCTOSCANA"
"6TO598253";"31/07/2012";"6.188,00";"";"3.749,96";"";"PSCTOSCANA"
"6TO598253";"18/09/2012";"9.308,00";"";"5.640,69";"";"PSCTOSCANA"
"6TO598253";"30/09/2012";"15.241,31";"";"9.235,62";"";"PSCTOSCANA"
"6TO598253";"14/01/2013";"180.900,00";"";"109.626,30";"";"PSCTOSCANA"
"6TO598253";"10/05/2013";"10.666,40";"";"6.463,89";"";"PSCTOSCANA"
"6TO598253";"13/06/2013";"286.534,00";"";"173.641,04";"";"PSCTOSCANA"
"6TO598253";"19/06/2013";"1.052,00";"";"";"";""
"6TO598253";"28/06/2013";"1.875,00";"";"1.136,26";"";"PSCTOSCANA"
"6TO598253";"16/08/2013";"3.770,00";"";"2.284,64";"";"PSCTOSCANA"
"6TO598253";"03/10/2013";"57.900,00";"";"27.997,43";"";"PSCTOSCANA"
"6TO598253";"12/11/2013";"210.487,00";"";"210.486,99";"";"PSCTOSCANA"
"6TO598253";"31/01/2014";"122.500,00";"";"122.500,00";"";"PSCTOSCANA"
"6TO598253";"07/04/2014";"25.839,32";"";"15.658,76";"";"PSCTOSCANA"
