"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA110201II221APS10126";"14/03/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10126";"15/03/2012";"24.853,31";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10126";"19/04/2012";"3.077,57";"3.077,57";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10126";"12/09/2012";"56.577,39";"56.577,39";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10126";"04/10/2012";"5.646,02";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10126";"05/11/2012";"225,00";"225,00";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10126";"17/12/2012";"71.029,98";"71.029,98";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10126";"04/02/2013";"29.995,24";"29.995,24";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10126";"28/02/2013";"9.976,88";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10126";"09/04/2013";"40.000,00";"26.475,72";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10126";"13/05/2013";"40.000,00";"26.475,71";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10126";"01/07/2013";"27.162,02";"17.978,35";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10126";"30/08/2013";"34.635,25";"22.924,82";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10126";"20/09/2013";"2.035,19";"2.035,19";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10126";"04/11/2013";"9.923,81";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10126";"13/04/2016";"6.309,78";"0,00";"0,00";"0,00";"2007IT162PO016"
