"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEGPP7";"11/07/2013";"0,00";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP7";"12/07/2013";"120,00";"120,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP7";"13/11/2013";"6.897,00";"6.897,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP7";"06/12/2013";"5.367,34";"5.367,34";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP7";"09/12/2013";"6.939,40";"6.939,40";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP7";"08/07/2014";"284,60";"284,60";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP7";"07/05/2015";"288.790,46";"288.790,46";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP7";"22/05/2015";"267,55";"267,55";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP7";"17/06/2015";"2.950,20";"2.950,20";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP7";"03/07/2015";"2.037,40";"2.037,40";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP7";"24/08/2015";"210.747,54";"210.747,54";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP7";"03/09/2015";"256.896,87";"256.896,87";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP7";"15/09/2015";"994,20";"994,20";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP7";"18/09/2015";"97,50";"97,50";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP7";"10/12/2015";"452.338,83";"452.338,83";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP7";"11/05/2016";"136,50";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP7";"30/06/2016";"526.563,78";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP7";"15/12/2016";"560.717,50";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP7";"27/02/2017";"0,00";"-11.798,55";"0,00";"0,00";"2007IT161PO001"
