"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MTRA121302";"22/01/2019";"1.437,44";"1.437,44";"";"";"2014IT16RFOP002"
"4MTRA121302";"05/04/2019";"187,59";"187,59";"";"";"2014IT16RFOP002"
"4MTRA121302";"12/09/2019";"102.799,42";"102.799,42";"";"";"2014IT16RFOP002"
"4MTRA121302";"15/10/2019";"22.615,87";"22.615,87";"";"";"2014IT16RFOP002"
"4MTRA121302";"28/10/2019";"624,48";"624,48";"";"";"2014IT16RFOP002"
"4MTRA121302";"16/12/2019";"22.347,70";"22.347,70";"";"";"2014IT16RFOP002"
"4MTRA121302";"09/01/2020";"4.916,49";"4.916,49";"";"";"2014IT16RFOP002"
"4MTRA121302";"05/03/2020";"887,74";"887,74";"";"";"2014IT16RFOP002"
"4MTRA121302";"15/04/2020";"2.885,76";"2.885,76";"";"";"2014IT16RFOP002"
"4MTRA121302";"16/04/2020";"7.170,00";"7.170,00";"";"";"2014IT16RFOP002"
"4MTRA121302";"29/04/2020";"28.843,06";"28.843,06";"";"";"2014IT16RFOP002"
"4MTRA121302";"18/05/2020";"8.425,47";"8.425,47";"";"";"2014IT16RFOP002"
"4MTRA121302";"16/07/2020";"13.034,50";"13.034,50";"";"";"2014IT16RFOP002"
"4MTRA121302";"17/08/2020";"2.867,59";"2.867,59";"";"";"2014IT16RFOP002"
"4MTRA121302";"14/10/2020";"97,26";"97,26";"";"";"2014IT16RFOP002"
"4MTRA121302";"29/10/2020";"3.200,00";"3.200,00";"";"";"2014IT16RFOP002"
"4MTRA121302";"05/11/2020";"44.439,02";"44.439,02";"";"";"2014IT16RFOP002"
"4MTRA121302";"16/11/2020";"704,00";"704,00";"";"";"2014IT16RFOP002"
"4MTRA121302";"25/11/2020";"9.400,00";"9.400,00";"";"";"2014IT16RFOP002"
"4MTRA121302";"16/12/2020";"9.776,58";"9.776,58";"";"";"2014IT16RFOP002"
"4MTRA121302";"21/12/2020";"4.275,20";"4.275,20";"";"";"2014IT16RFOP002"
"4MTRA121302";"28/12/2020";"800,00";"800,00";"";"";"2014IT16RFOP002"
