"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA050107IIIA12IL091156";"09/11/2009";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA050107IIIA12IL091156";"10/11/2009";"2.000,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA050107IIIA12IL091156";"14/02/2012";"225,00";"225,00";"0,00";"0,00";"2007IT162PO016"
"1SA050107IIIA12IL091156";"27/03/2012";"27.300,00";"25.935,00";"0,00";"0,00";"2007IT162PO016"
"1SA050107IIIA12IL091156";"05/07/2012";"1.600,56";"1.600,56";"0,00";"0,00";"2007IT162PO016"
"1SA050107IIIA12IL091156";"11/07/2012";"242.185,63";"181.639,23";"0,00";"0,00";"2007IT162PO016"
"1SA050107IIIA12IL091156";"11/12/2012";"144.449,99";"108.337,50";"0,00";"0,00";"2007IT162PO016"
"1SA050107IIIA12IL091156";"26/03/2013";"4.525,71";"4.299,43";"0,00";"0,00";"2007IT162PO016"
"1SA050107IIIA12IL091156";"14/05/2013";"15.100,80";"14.345,76";"0,00";"0,00";"2007IT162PO016"
"1SA050107IIIA12IL091156";"26/09/2013";"31.435,60";"23.576,61";"0,00";"0,00";"2007IT162PO016"
"1SA050107IIIA12IL091156";"03/10/2013";"8.000,00";"7.600,00";"0,00";"0,00";"2007IT162PO016"
"1SA050107IIIA12IL091156";"15/01/2014";"38.534,95";"28.901,22";"0,00";"0,00";"2007IT162PO016"
"1SA050107IIIA12IL091156";"11/06/2014";"5.044,51";"3.783,39";"0,00";"0,00";"2007IT162PO016"
"1SA050107IIIA12IL091156";"17/09/2014";"2.407,55";"1.631,13";"0,00";"0,00";"2007IT162PO016"
"1SA050107IIIA12IL091156";"18/09/2014";"3.516,91";"3.341,07";"0,00";"0,00";"2007IT162PO016"
