"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEAT_MIUR_AMPL";"15/02/2011";"0,00";"0,00";"0,00";"0,00";"2007IT161PO006"
"1MISEAT_MIUR_AMPL";"16/02/2011";"944.412,00";"944.412,00";"0,00";"0,00";"2007IT161PO006"
"1MISEAT_MIUR_AMPL";"20/06/2011";"944.412,00";"944.412,00";"0,00";"0,00";"2007IT161PO006"
"1MISEAT_MIUR_AMPL";"14/12/2011";"990.373,38";"990.373,38";"0,00";"0,00";"2007IT161PO006"
"1MISEAT_MIUR_AMPL";"13/07/2012";"990.373,38";"990.373,38";"0,00";"0,00";"2007IT161PO006"
"1MISEAT_MIUR_AMPL";"02/04/2013";"329.186,55";"329.186,55";"0,00";"0,00";"2007IT161PO006"
"1MISEAT_MIUR_AMPL";"30/06/2013";"141.079,95";"141.079,95";"0,00";"0,00";"2007IT161PO006"
"1MISEAT_MIUR_AMPL";"07/08/2013";"141.079,95";"141.079,95";"0,00";"0,00";"2007IT161PO006"
"1MISEAT_MIUR_AMPL";"20/11/2013";"142.245,90";"142.245,90";"0,00";"0,00";"2007IT161PO006"
"1MISEAT_MIUR_AMPL";"05/03/2014";"142.245,90";"142.245,90";"0,00";"0,00";"2007IT161PO006"
"1MISEAT_MIUR_AMPL";"27/06/2014";"142.245,90";"142.245,90";"0,00";"0,00";"2007IT161PO006"
