"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MPI10.8.1.B1-FESRPON-LI-2018-19";"07/08/2018";"629,92";"629,92";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B1-FESRPON-LI-2018-19";"29/08/2018";"952,98";"952,98";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B1-FESRPON-LI-2018-19";"10/09/2018";"304,77";"304,77";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B1-FESRPON-LI-2018-19";"06/12/2018";"2.550,51";"2.550,51";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B1-FESRPON-LI-2018-19";"12/12/2018";"769,00";"769,00";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B1-FESRPON-LI-2018-19";"18/12/2018";"1.680,89";"1.680,89";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B1-FESRPON-LI-2018-19";"20/12/2018";"1.100,09";"1.100,09";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B1-FESRPON-LI-2018-19";"20/02/2019";"10.660,00";"10.660,00";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B1-FESRPON-LI-2018-19";"01/03/2019";"1.190,98";"1.190,98";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B1-FESRPON-LI-2018-19";"06/03/2019";"348,00";"348,00";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B1-FESRPON-LI-2018-19";"08/03/2019";"2.345,20";"2.345,20";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B1-FESRPON-LI-2018-19";"28/03/2019";"586,76";"586,76";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B1-FESRPON-LI-2018-19";"29/03/2019";"962,38";"962,38";"";"";"2014IT05M2OP001"
