"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO522262";"10/12/2014";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO522262";"11/12/2014";"59.551,85";"59.551,85";"0,00";"0,00";"2007IT162PO012"
"6TO522262";"26/02/2015";"44.195,04";"44.195,04";"0,00";"0,00";"2007IT162PO012"
"6TO522262";"06/03/2015";"3.000,00";"3.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO522262";"24/04/2015";"69.714,28";"69.714,28";"0,00";"0,00";"2007IT162PO012"
"6TO522262";"30/06/2015";"66.422,48";"66.422,48";"0,00";"0,00";"2007IT162PO012"
"6TO522262";"03/08/2015";"20.130,00";"20.130,00";"0,00";"0,00";"2007IT162PO012"
"6TO522262";"30/09/2015";"40.820,18";"40.820,18";"0,00";"0,00";"2007IT162PO012"
"6TO522262";"16/10/2015";"162.590,49";"50.931,77";"0,00";"0,00";"2007IT162PO012"
"6TO522262";"18/11/2015";"28.157,93";"28.157,93";"0,00";"0,00";"2007IT162PO012"
"6TO522262";"15/12/2015";"1.799,82";"1.799,82";"0,00";"0,00";"2007IT162PO012"
"6TO522262";"17/12/2015";"375,24";"375,24";"0,00";"0,00";"2007IT162PO012"
"6TO522262";"18/12/2015";"242,65";"242,65";"0,00";"0,00";"2007IT162PO012"
