"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10251686";"21/12/2020";"24.000,00";"24.000,00";"";"";"2014IT16RFOP021"
"7VE10251686";"16/02/2021";"18.300,00";"18.300,00";"";"";"2014IT16RFOP021"
"7VE10251686";"09/03/2021";"8.200,00";"8.200,00";"";"";"2014IT16RFOP021"
"7VE10251686";"16/03/2021";"85.152,39";"85.152,39";"";"";"2014IT16RFOP021"
"7VE10251686";"16/04/2021";"31.187,15";"31.187,15";"";"";"2014IT16RFOP021"
"7VE10251686";"16/06/2021";"95.955,17";"95.955,17";"";"";"2014IT16RFOP021"
"7VE10251686";"30/06/2021";"8.200,00";"8.200,00";"";"";"2014IT16RFOP021"
"7VE10251686";"16/07/2021";"1.804,00";"1.804,00";"";"";"2014IT16RFOP021"
"7VE10251686";"23/07/2021";"10.065,00";"10.065,00";"";"";"2014IT16RFOP021"
"7VE10251686";"20/08/2021";"6.954,00";"6.954,00";"";"";"2014IT16RFOP021"
"7VE10251686";"16/09/2021";"7.953,00";"7.953,00";"";"";"2014IT16RFOP021"
"7VE10251686";"16/11/2021";"37.266,78";"37.266,78";"";"";"2014IT16RFOP021"
"7VE10251686";"17/12/2021";"8.200,00";"8.200,00";"";"";"2014IT16RFOP021"
"7VE10251686";"20/12/2021";"6.000,00";"6.000,00";"";"";"2014IT16RFOP021"
"7VE10251686";"23/12/2021";"12.000,00";"12.000,00";"";"";"2014IT16RFOP021"
"7VE10251686";"16/01/2022";"44.286,00";"44.286,00";"";"";"2014IT16RFOP021"
"7VE10251686";"17/01/2022";"34.624,00";"34.624,00";"";"";"2014IT16RFOP021"
"7VE10251686";"16/05/2022";"16.598,64";"16.598,64";"";"";"2014IT16RFOP021"
"7VE10251686";"16/06/2022";"17.903,50";"17.903,50";"";"";"2014IT16RFOP021"
"7VE10251686";"14/07/2022";"10.065,00";"10.065,00";"";"";"2014IT16RFOP021"
"7VE10251686";"25/07/2022";"24.000,00";"24.000,00";"";"";"2014IT16RFOP021"
"7VE10251686";"22/08/2022";"154.423,88";"154.423,88";"";"";"2014IT16RFOP021"
"7VE10251686";"22/09/2022";"33.156,94";"33.156,94";"";"";"2014IT16RFOP021"
