"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPONSIC-CT01A";"12/09/2019";"400,00";"400,00";"";"";"2014IT16RFOP001"
"1MISEPONSIC-CT01A";"13/09/2019";"94.930,08";"94.930,08";"";"";"2014IT16RFOP001"
"1MISEPONSIC-CT01A";"18/09/2019";"6.100,00";"6.100,00";"";"";"2014IT16RFOP001"
"1MISEPONSIC-CT01A";"04/10/2019";"461,38";"461,38";"";"";"2014IT16RFOP001"
"1MISEPONSIC-CT01A";"15/11/2019";"1.903,20";"1.903,20";"";"";"2014IT16RFOP001"
"1MISEPONSIC-CT01A";"18/12/2019";"366,00";"366,00";"";"";"2014IT16RFOP001"
"1MISEPONSIC-CT01A";"21/10/2020";"27.664,89";"27.664,89";"";"";"2014IT16RFOP001"
"1MISEPONSIC-CT01A";"09/07/2021";"166.920,45";"166.920,45";"";"";"2014IT16RFOP001"
"1MISEPONSIC-CT01A";"15/07/2021";"123.798,11";"123.798,11";"";"";"2014IT16RFOP001"
"1MISEPONSIC-CT01A";"23/09/2021";"301.615,09";"301.615,09";"";"";"2014IT16RFOP001"
"1MISEPONSIC-CT01A";"12/07/2022";"329.942,99";"329.942,99";"";"";"2014IT16RFOP001"
"1MISEPONSIC-CT01A";"08/09/2022";"294.083,21";"294.083,21";"";"";"2014IT16RFOP001"
"1MISEPONSIC-CT01A";"14/12/2022";"290.767,83";"290.767,83";"";"";"2014IT16RFOP001"
