"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPORFESR-31-LI005/06";"26/01/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/06";"27/01/2012";"361,72";"361,72";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/06";"15/02/2012";"116,83";"116,83";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/06";"27/09/2013";"2.271,78";"2.271,78";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/06";"01/10/2013";"540,68";"540,68";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/06";"14/10/2013";"193,10";"193,10";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/06";"24/01/2014";"4.530,45";"4.530,45";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/06";"26/06/2014";"90.053,33";"90.053,33";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/06";"27/11/2014";"551,44";"551,44";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/06";"16/12/2014";"178,09";"178,09";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/06";"26/01/2015";"39.142,78";"39.142,78";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/06";"13/02/2015";"0,00";"0,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/06";"24/07/2015";"97.665,88";"97.665,88";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/06";"24/08/2015";"3.825,92";"3.825,92";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/06";"25/11/2015";"45.774,40";"45.774,40";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/06";"26/11/2015";"3.637,34";"3.637,34";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/06";"27/11/2015";"18.706,94";"18.706,94";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/06";"24/12/2015";"1.403,61";"1.403,61";"0,00";"0,00";"2007IT162PO005"
