"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO152198";"26/02/2006";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"27/02/2006";"3.580,07";"2.685,06";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"28/02/2006";"3.580,06";"2.685,05";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"05/09/2006";"7.160,13";"5.370,11";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"17/10/2006";"555.725,73";"555.725,73";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"22/11/2006";"3.580,06";"2.685,05";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"05/12/2006";"3.580,07";"2.685,06";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"03/01/2007";"3.672,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"12/03/2007";"617.981,64";"85.623,00";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"02/04/2007";"3.672,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"17/05/2007";"1.958,40";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"18/01/2008";"24.480,00";"18.360,00";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"09/04/2008";"14.464,01";"10.848,01";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"10/04/2008";"14.464,01";"10.848,04";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"15/04/2008";"974,50";"974,50";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"16/04/2008";"9.792,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"07/09/2009";"16.407,55";"12.305,67";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"30/09/2009";"321.128,30";"321.128,30";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"22/10/2009";"6.993,64";"4.162,88";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"03/12/2009";"9.624,84";"7.218,63";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"23/12/2009";"360.428,17";"358.021,96";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"04/03/2010";"19.502,71";"14.627,04";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"01/04/2010";"356.659,31";"356.659,31";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"08/06/2010";"26.620,80";"19.965,60";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"20/07/2010";"397.797,50";"37.444,22";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"27/07/2010";"7.344,00";"5.508,00";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"19/10/2010";"22.114,60";"16.585,95";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"30/11/2010";"483.335,97";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"10/12/2010";"7.634,93";"4.544,60";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"14/03/2011";"15.088,31";"8.981,14";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"28/07/2011";"5.076,68";"3.807,51";"0,00";"0,00";"2007IT162PO012"
"6TO152198";"29/07/2011";"5.076,68";"3.807,51";"0,00";"0,00";"2007IT162PO012"
