"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEFSC-TremitiAreaC";"26/03/2020";"2.477,28";"";"2.477,28";"";"PSCCULTURA"
"1MISEFSC-TremitiAreaC";"10/04/2020";"6.632,00";"";"6.632,00";"";"PSCCULTURA"
"1MISEFSC-TremitiAreaC";"12/05/2020";"5.823,96";"";"5.823,96";"";"PSCCULTURA"
"1MISEFSC-TremitiAreaC";"19/06/2021";"818,00";"";"818,00";"";"PSCCULTURA"
"1MISEFSC-TremitiAreaC";"10/09/2021";"30,00";"";"30,00";"";"PSCCULTURA"
"1MISEFSC-TremitiAreaC";"20/09/2021";"687,00";"";"687,00";"";"PSCCULTURA"
"1MISEFSC-TremitiAreaC";"09/10/2021";"7.341,36";"";"7.341,36";"";"PSCCULTURA"
"1MISEFSC-TremitiAreaC";"29/12/2021";"9.236,86";"";"9.236,86";"";"PSCCULTURA"
"1MISEFSC-TremitiAreaC";"06/06/2022";"13.877,65";"";"13.877,65";"";"PSCCULTURA"
"1MISEFSC-TremitiAreaC";"01/10/2022";"551.019,26";"";"551.019,26";"";"PSCCULTURA"
